sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1549086	1	1274494	1	000112760221009965	"2021-03-09 20:46:58"	form4.xml	4	2021-03-06	1	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	25317	0	0	A	17603	D		1	-328	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760221009965	"2021-03-09 20:46:58"	form4.xml	4	2021-03-06	1	1	0	000000000000000000	10	"Common Stock"	2021-03-08	S	0	7348	73.57	540592	D	17603	D		0	-29	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760220016288	"2020-05-12 16:36:34"	form4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	15016	43.0074	645799	D	190	D		0	-99	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760220012137	"2020-03-30 16:11:20"	form4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	S	0	7079	35.6211	252162	D	15206	D		0	-32	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760220010081	"2020-03-10 16:10:22"	form4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	18179	0	0	A	22285	D		1	443	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760219031209	"2019-10-29 16:58:43"	form4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	16370	53.18	870557	D	190	D		0	-99	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760219017760	"2019-05-08 17:03:04"	form4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	20141	60.0548	1209564	D	16560	D		0	-55	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760219010785	"2019-03-11 16:14:48"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	11262	0	0	A	36701	D		1	44	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760219010449	"2019-03-07 17:45:47"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	5691	0	0	A	31023	D		1	22	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760218034364	"2018-11-27 08:37:40"	form4.xml	4	2018-11-21	0	1	0	000000000000000000	0	"Common Stock"	2018-11-21	M	0	8500	0	0	A	5942	D		0	-332	0	0																C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760218026807	"2018-09-05 16:38:50"	form4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	3863	51.6073	199359	D	1657	D		0	-70	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760218024424	"2018-08-02 16:02:01"	form4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	4159	52.91	220053	D	5520	D		0	-43	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760218015963	"2018-05-02 16:19:19"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	3162	69.6698	220296	D	9679	D		0	-25	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760218012515	"2018-03-22 16:10:23"	form4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	8250	0	0	A	12841	D		0	180	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760218010992	"2018-03-09 17:02:29"	form4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	11263	0	0	A	8682	D		1	-436	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760218010541	"2018-03-07 16:07:44"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	5060	0	0	A	3004	D		0	-246	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760217035121	"2017-12-19 16:02:49"	form4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	11284	70.062	790580	D	190	D		0	-98	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760217024787	"2017-08-02 17:44:02"	form4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	5800	49.83	289014	D	11474	D		0	-34	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760217024104	"2017-07-25 16:12:47"	form4.xml	4	2017-07-21	0	1	0	000000000000000000	0	"Common Stock"	2017-07-21	M	0	8250	0	0	A	17274	D		0	91	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549086	1	1274494	1	000112760217011583	"2017-03-14 16:11:26"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	9293	0	0	A	13213	D		0	237	32767	-2	3	3	-5	-12				1	-8	-10	6	-1	-12	-53	-46	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Garabedian Raffi"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
