sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1327442	7	1621443	1	000106299323018020	"2023-09-14 16:13:42"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	8998	1.3257	11929	D	378087	D		0	-2	0																						"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Fickenscher James E"	"C/o Zynerba Pharmaceuticals, Inc."	"80 W. Lancaster Avenue, Suite 300"	Devon	PA	19333		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	7	1621443	1	000106299323001386	"2023-01-25 17:28:20"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	17769	0.5978	10622	D	324736	D		0	-5	0																						"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Fickenscher James E"	"C/o Zynerba Pharmaceuticals, Inc."	"80 W. Lancaster Avenue, Suite 300"	Devon	PA	19333		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	7	1621443	1	000106299322016556	"2022-07-20 16:05:45"	form4.xml	4	2022-07-18	0	0	0	000000000000000000	1	"Common Stock"	2022-07-19	S	0	6013	1.1	6614	D	172505	D		0	-3	0																						"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Fickenscher James E"	"C/o Zynerba Pharmaceuticals, Inc."	"80 W. Lancaster Avenue, Suite 300"	Devon	PA	19333		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	5	1621443	1	000119248218000383	"2018-08-07 16:28:58"	edgar.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	P	0	8518	5.9688	50842	A	20718	D		0	70	0																	C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Fickenscher James E"	"C/o Zynerba Pharmaceuticals, Inc."	"80 W. Lancaster Avenue, Suite 300"	Devon	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	5	1621443	1	000112329217000929	"2017-05-16 08:50:13"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	5200	19.82	103064	A	12200	D		0	74	8144	0								7	-4	-14	-2	-3	46	215		C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Fickenscher James E"	"C/o Zynerba Pharmaceuticals, Inc."	"80 W. Lancaster Avenue, Suite 300"	Devon	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	5	1621443	1	000112329216003042	"2016-12-08 14:01:51"	edgar.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	7000	14.0814	98570	A	7000	D		1	32767	3135	0	7	4	-3	25	40			6	7	2	27	35	60	9		C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Fickenscher James E"	"C/o Zynerba Pharmaceuticals, Inc."	"80 W. Lancaster Avenue, Suite 300"	Devon	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1327442	4	1016169	6	000120919116109633	"2016-03-21 09:13:44"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	135000	0.72	97200	A	270216	D		0	100	869	0	9	5	1	22	38	96	286	-6	-19	-24	-32	-44	-63	-73	-82	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Fickenscher James E"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327442	4	1016169	6	000118143114038873	"2014-12-15 17:49:23"	rrd420290.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	40000	2.495	99800	A	40000	D		0	32767	2612	-3	2	2	12	5	14	2	-44	-2	0	7	16	11	-22	-40	-37	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Fickenscher James E"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1327442	3	1182129	451	000120919113056561	"2013-12-12 16:05:28"	doc4.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	71067	4.78	339700	A	45132	D		0	-274	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Fickenscher James E"	"C/o Auxilium Pharmaceuticals, Inc"	"640 Lee Road"	Chesterbrook	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	3	1182129	451	000120919113056561	"2013-12-12 16:05:28"	doc4.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Common Stock"	2013-12-11	S	0	71067	20.3674	1447450	D	45132	D		0	-61	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Fickenscher James E"	"C/o Auxilium Pharmaceuticals, Inc"	"640 Lee Road"	Chesterbrook	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
