sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1874086	1	1824403	3	000120919124004224	"2024-03-04 18:31:49"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2024-02-29	P	0	100000	7.28112	728112	A	28426573	I	"See Footnote,By Wesbild, Inc."	1	0	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Khosrowshahi Hassan"	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1874086	1	1824403	3	000120919124003946	"2024-02-26 17:10:00"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2024-02-22	P	0	16608	7.0782	117555	A	28326573	I	"See Footnote,By Wesbild, Inc."	0	0	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Khosrowshahi Hassan"	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1874086	1	1824403	3	000120919124003746	"2024-02-21 19:30:31"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2024-02-16	P	0	83392	7.0314	586363	A	28309965	I	"See Footnote"	1	0	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Khosrowshahi Hassan"	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1864193	3	1824403	3	000120919123045929	"2023-08-15 21:06:04"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2023-08-11	P	0	28000	5.32703	149157	A	118196	D		1	31	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Field Ezra S."	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1864193	2	1824403	3	000110465922089149	"2022-08-11 11:14:29"	tm2223206-1_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-08-09	P	0	13000	7.59	98670	A	67940	D		0	24	0	0																					"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Field Ezra S."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1867327	1	1824403	3	000095014222002073	"2022-07-01 17:16:27"	es220267007_4-cook.xml	4	2022-06-29	0	1	0	000000000000000000	1	"Common stock, $0.0001 par value"	2022-06-29	P	0	25220	6.46184	162968	A	1111464	M	"By BTCSJC Music LLC"	1	2	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Cook Stephen M."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501578	3	1824403	3	000095014222002065	"2022-07-01 17:03:30"	es220266961_4-taylor.xml	4	2022-06-29	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-06-29	P	0	156415	6.58105	1029375	A	14202698	M	"By Richmond Hill Capital Partners, LP,By"	1	1	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Taylor Ryan P."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1534789	1	1824403	3	000121465922008552	"2022-07-01 16:07:57"	marketforms-56600.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-06-29	P	f	109491	6.58105	720566	A	820074	D		1	15	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Essex Equity Joint Investment Vehicle, LLC"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501574	1	1824403	3	000121465922008551	"2022-07-01 16:07:16"	marketforms-56599.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-06-29	P	f	46924	6.58105	308809	A	351459	D		1	15	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Richmond Hill Capital Partners, LP"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1864346	1	1824403	3	000095014222002016	"2022-06-27 18:49:34"	es220265619_4-heindlmeyer.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-06-27	P	0	7700	6.46	49742	A	26710	D		0	41	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Heindlmeyer James A"	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
