sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1279418	10	1095277	3	000114036118038633	"2018-09-18 15:22:55"	form4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	5000	1.7	8500	D	1576208	D	"By Stanfield Family Investments LLC,By w"	0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118038230	"2018-09-11 12:54:43"	form4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	5000	1.68	8400	D	1581208	D	"By Stanfield Family Investments LLC,By w"	0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118037872	"2018-09-05 18:27:43"	form4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	5000	1.67	8350	D	1586208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118037170	"2018-08-28 18:20:11"	form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	5000	1.64	8200	D	1591208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118036777	"2018-08-21 19:58:05"	form4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	5000	1.36	6800	D	1596208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118036402	"2018-08-14 20:47:18"	form4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	5000	1.5	7500	D	1601208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000156761918000018	"2018-08-07 18:24:14"	form4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	5000	1.73	8650	D	1606208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118034575	"2018-07-31 18:34:25"	form4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	5000	1.7	8500	D	1611208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118033367	"2018-07-24 20:15:45"	form4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	5000	1.76	8800	D	1616208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118032640	"2018-07-16 18:52:26"	form4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	5000	1.7	8500	D	1621208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
