sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1212502	61	1437491	13	000121465924007652	"2024-04-26 18:00:08"	marketforms-65642.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	f	43147	0.0201	867	A	893492	I	"By Ault Lending, LLC,By Ault & Company, "	0	5	0																						"Riskon International, Inc."	ROII	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	61	1437491	13	000121465924007215	"2024-04-19 17:00:14"	marketforms-65584.xml	4	2024-01-23	0	0	0	000000000000000000	2	"Common Stock"	2024-04-17	P	f	56101	0.0157	881	A	850345	I	"By Ault Lending, LLC,By Ault & Company, "	0	7	0																						"Riskon International, Inc."	ROII	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	61	1437491	12	000121465924003916	"2024-03-01 21:30:21"	marketforms-65018.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	f	42000	0.0490095	2058	A	755251	I	"By Ault & Company, Inc.,By Ault Lending,"	1	6	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	59	1437491	12	000121465923016338	"2023-12-12 16:30:27"	marketforms-63781.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	f	104525	0.15542	16245	A	713251	M	"By Ault Alpha LP,By Ault Lending, LLC"	1	17	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	59	1437491	12	000121465923016191	"2023-12-08 16:34:18"	marketforms-63742.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	f	2000	0.2079	416	A	608726	D	"By Ault Lending, LLC,By Ault Alpha LP"	1	0	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	59	1437491	12	000121465923015893	"2023-12-01 16:30:13"	marketforms-63664.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	f	1000	0.3	300	A	606726	D	"By Ault Lending, LLC,By Ault Alpha LP"	0	0	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	59	1437491	12	000121465923015748	"2023-11-29 16:30:14"	marketforms-63607.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	f	2500	0.3556	889	A	605726	I	"By Ault Lending, LLC,By Ault Alpha LP"	1	0	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	59	1437491	12	000121465923015571	"2023-11-27 16:30:24"	marketforms-63597.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	f	2133	0.392227	837	A	603226	M	"By Ault Lending, LLC,By Ault Alpha LP"	1	0	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1212502	59	1437491	11	000121465923012779	"2023-09-28 17:30:11"	marketforms-62714.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	f	825	0.8499	701	A	527732	I	"By Ault Alpha LP,By Ault Lending, LLC"	0	0	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923012400	"2023-09-15 18:30:15"	marketforms-62627.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	f	125166	0.972766	121757	A	526907	M	"By Ault Lending, LLC,By Ault Alpha LP"	1	31	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
