sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1204666	16	1022079	1	000102207922000170	"2022-12-05 16:40:43"	wf-form4_167027641356305.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	2025	57.3898	116214	A	24149	D		0	9	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000170	"2022-12-05 16:40:43"	wf-form4_167027641356305.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	2025	152.5	308813	D	24149	D		0	-8	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000152	"2022-11-02 16:32:25"	wf-form4_166742112629424.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	2000	61.0682	122136	A	24149	D		0	9	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000152	"2022-11-02 16:32:25"	wf-form4_166742112629424.xml	4	2022-11-01	0	1	0	000000000000000000	3	"Common Stock"	2022-11-01	S	0	2000	144.06	288120	D	24149	D		0	-8	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000131	"2022-10-04 16:34:53"	wf-form4_166491564001728.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	2000	61.225	122450	A	23933	D		0	9	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000131	"2022-10-04 16:34:53"	wf-form4_166491564001728.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	2000	123.39	246780	D	23933	D		0	-8	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000129	"2022-09-06 19:04:20"	wf-form4_166250543968433.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	2000	61.225	122450	A	23933	D		0	9	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000129	"2022-09-06 19:04:20"	wf-form4_166250543968433.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	2000	125.02	250040	D	23933	D		0	-8	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000127	"2022-08-02 16:25:48"	wf-form4_165947192932255.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2000	60.8544	121709	A	23933	D		0	9	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204666	16	1022079	1	000102207922000127	"2022-08-02 16:25:48"	wf-form4_165947192932255.xml	4	2022-08-01	0	1	0	000000000000000000	2	"Common Stock"	2022-08-01	S	0	2000	136.04	272080	D	23933	D		0	-8	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Ring Timothy M"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
