sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1314458	5	835324	4	000131445815000009	"2015-07-02 16:36:12"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	2	38	76	A	49317	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	2014	-2	1	1	1	-1	-1	4	17	0	0	4	7	9	13	28	61	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000131445815000006	"2015-04-03 10:11:34"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	2	34.97	70	A	49315	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	1835	0	-1	-1	-2	-1	6	4	13	2	2	2	8	6	18	13	68	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000131445815000001	"2015-01-05 16:27:10"	edgar.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	2	33.34	61	A	46016	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	1242	-2	-2	-2	-2	-1	9	17	17	-4	0	2	5	8	8	11	50	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000131445814000009	"2014-10-02 14:30:40"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	2	30.21	58	A	46014	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	1500	0	2	2	3	9	11	18	23	-1	0	0	3	0	-4	7	33	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000131445814000008	"2014-07-02 14:13:16"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	2	30.63	57	A	46012	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	2376	0	-1	0	-1	-4	-1	12	28	3	5	5	11	-3	-2	26	38	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	3	000131445814000006	"2014-04-03 11:39:14"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	2	31.91	54	A	45117	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	1618	0	-1	-4	-5	-9	-5	-4	13	3	0	4	13	1	11	49	45	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	3	000131445814000001	"2014-01-03 11:27:27"	edgar.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	2	31.92	54	A	45019	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	1532	0	-1	-2	-2	-7	5	2	11	-6	-6	-2	2	10	22	35	57	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	3	000131445813000007	"2013-10-02 14:05:13"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	P	0	2	29.175	51	A	43917	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	1054	0	-4	-4	-6	4	10	11	7	3	5	10	7	17	34	25	71	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	3	000131445813000006	"2013-07-02 15:27:21"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	2	24.99	51	A	43915	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	1231	0	0	2	6	11	14	29	26	3	7	4	4	13	16	9	16	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	3	000131445813000004	"2013-04-03 13:05:16"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	2	22.41	50	A	42755	I	"Trust-Directors' Deferred Comp Plan,by E"	0	0	787	0	0	1	-1	-1	13	29	48	-1	-1	-2	-2	3	-6	-3	-4	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
