sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1314458	9	835324	4	000143774923034668	"2023-12-18 09:49:39"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-15	S	0	5562	51.14	284441	D	122117	D	"Trust-Directors' Deferred Comp Plan,KSOP"	0	-4	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	9	835324	4	000143774921006030	"2021-03-15 16:10:38"	rdgdoc.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Common Stock"	2021-03-12	S	0	4868	55.2945	269174	D	108292	D	"Trust-Directors' Deferred Comp Plan,KSOP"	0	-4	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	9	835324	4	000143774921005699	"2021-03-11 16:14:51"	rdgdoc.xml	4	2021-03-09	0	1	0	000000000000000000	5	"Common Stock"	2021-03-10	S	0	800	55.1288	44103	D	113160	D	"Trust-Directors' Deferred Comp Plan,KSOP"	1	-1	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	8	835324	4	000143774920015850	"2020-07-28 15:01:40"	rdgdoc.xml	4	2020-07-24	0	1	0	000000000000000000	6	"Common Stock"	2020-07-28	S	0	2800	40	112000	D	106399	D	"Trust-Directors' Deferred Comp Plan,KSOP"	0	-3	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	7	835324	4	000143774919018180	"2019-09-11 09:54:51"	rdgdoc.xml	4	2019-09-09	0	1	0	000000000000000000	5	"Common Stock"	2019-09-10	S	0	2450	37.15	91018	D	99573	D	"Trust-Directors' Deferred Comp Plan,KSOP"	0	-2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000143774916041762	"2016-11-10 16:33:43"	rdgdoc.xml	4	2016-11-08	0	1	0	000000000000000000	2	"Common Stock"	2016-11-10	S	0	2800	38.5	107800	D	83166	D	"Trust-Directors' Deferred Comp Plan,KSOP"	0	-3	1814	5	2	2	8	20	17	2		9	8	9	13	24	39	41	76	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000143774916034388	"2016-06-24 17:02:21"	rdgdoc.xml	4	2016-06-22	0	1	0	000000000000000000	1	"Common Stock"	2016-06-23	S	0	7936	28.4425	225720	D	81012	D	"Trust-Directors' Deferred Comp Plan,KSOP"	1	-9	1552	-2	-3	-3	0	2	18	64		2	2	1	8	14	16	18	57	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000143774916033588	"2016-06-09 13:16:19"	rdgdoc.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	1064	28.2311	30038	D	81012	D	"Trust-Directors' Deferred Comp Plan,KSOP"	0	-1	1689	0	-2	-3	-2	-2	12	52		0	-1	3	9	14	10	24	53	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000131445815000008	"2015-06-23 12:19:14"	edgar.xml	4	2015-06-22	0	1	0	000000000000000000	3	"Common Stock"	2015-06-22	S	0	3850	37.9039	145930	D	49315	D	"Trust-Directors' Deferred Comp Plan,by E"	0	-7	1666	0	0	0	-2	0	-5	0	15	4	4	8	9	10	16	33	72	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	5	835324	4	000131445814000010	"2014-12-29 16:14:57"	edgar.xml	4	2014-12-26	0	1	0	000000000000000000	3	"Common Stock"	2014-12-26	S	0	4500	33.2194	149487	D	46014	D	"Trust-Directors' Deferred Comp Plan,by E"	0	-9	1214	2	-1	-1	-6	-11	2	11	16	2	6	4	2	11	14	6	62	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"13308 Longwood Lane"		Goshen	KY	40026		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
