sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1388825	4	1172222	3	000120919115076784	"2015-10-26 17:46:34"	doc4.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	S	0	10000	33.0073	330073	D	45563	D		0	-18	32767	2	-1	-1	-3	3	-9	24	32	11	25	37	39	60	46	121	352	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000120919115065425	"2015-08-11 21:01:12"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	5418	25	135450	D	55563	D		0	-9	27630	2	-1	-1	3	-3	51	33	77	7	15	3	7	0	32	79	235	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000120919115064634	"2015-08-07 16:17:20"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	7082	24.5	173509	D	60981	D		0	-10	26009	1	4	4	5	-2	50	33	91	6	8	-1	-2	-2	26	76	216	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000118143114035314	"2014-11-03 20:53:35"	rrd418259.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	17.5316	175316	D	60946	D		0	-14	19617	4	6	6	2	18	4	33	100	1	12	37	19	28	14	110	192	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000118143114030014	"2014-08-22 20:04:14"	rrd415059.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	10000	16	160000	D	70946	D		0	-12	13665	1	1	1	-2	-8	18	19	49	0	8	13	15	7	38	116	152	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000118143114026045	"2014-07-02 18:45:26"	rrd412662.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	26581	13.7308	364978	D	80946	D		0	-25	16805	-2	0	0	-2	3	-1	90	69	0	-1	-8	-4	-3	46	122	115	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000118143114023634	"2014-06-11 16:55:10"	rrd411525.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	55000	6.2	341000	A	107527	D		0	105	12251	-4	-4	-4	-7	-12	1	49	46	-1	3	9	10	14	79	163	175	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000118143114023634	"2014-06-11 16:55:10"	rrd411525.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	33419	16.1024	538126	D	107527	D		1	-24	12251	-4	-4	-4	-7	-12	1	49	46	-1	3	9	10	14	79	163	175	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000118143114014961	"2014-04-01 20:31:26"	rrd406650.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	10000	14	140000	D	85946	D		0	-10	25070	3	1	1	-8	1	-5	-6	55	1	-2	0	35	47	84	150	164	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1388825	4	1172222	3	000118143113042877	"2013-08-05 19:06:52"	rrd387423.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	18750	3.78	70875	A	82357	D		0	29	5970	0	-1	-1	-3	-8	8	28	78	1	9	19	25	36	37	20	61	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zia Hoyt"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
