sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1313020	2	835324	4	000143774922000594	"2022-01-07 14:17:55"	rdgdoc.xml	4	2022-01-05	0	0	0	000000000000000000	1	"Common Stock"	2022-01-05	P	0	15	65.09	947	A	53466	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	2	835324	4	000143774921000347	"2021-01-07 13:55:25"	rdgdoc.xml	4	2021-01-05	0	0	0	000000000000000000	1	"Common Stock"	2021-01-05	P	0	20	40.38	788	A	52333	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	2	835324	4	000143774920000273	"2020-01-07 13:39:49"	rdgdoc.xml	4	2020-01-03	0	0	0	000000000000000000	1	"Common Stock"	2020-01-03	P	0	23	40.75	930	A	56297	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	2	835324	4	000143774919024954	"2019-12-27 16:12:49"	rdgdoc.xml	4	2019-12-26	0	0	0	000000000000000000	1	"Common Stock"	2019-12-26	P	0	61	41.25	2525	A	55388	I	"Trust-Directors' Deferred Comp Plan"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	1	835324	4	000143774919023435	"2019-11-22 14:37:10"	rdgdoc.xml	4	2019-11-21	0	0	0	000000000000000000	1	"Common Stock"	2019-11-21	P	0	53	40.65	2162	A	55327	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"8210 Limehouse Lane"		Louisville	KY	40220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	1	835324	4	000143774919020252	"2019-10-18 11:46:06"	rdgdoc.xml	4	2019-10-17	0	0	0	000000000000000000	1	"Common Stock"	2019-10-17	P	0	59	36.76	2163	A	55273	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"8210 Limehouse Lane"		Louisville	KY	40220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	1	835324	4	000143774919018875	"2019-09-23 12:28:14"	rdgdoc.xml	4	2019-09-19	0	0	0	000000000000000000	1	"Common Stock"	2019-09-19	P	0	57	37.6	2125	A	55009	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"8210 Limehouse Lane"		Louisville	KY	40220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	1	835324	4	000143774919017288	"2019-08-22 14:53:43"	rdgdoc.xml	4	2019-08-21	0	0	0	000000000000000000	1	"Common Stock"	2019-08-21	P	0	43	36.13	1563	A	54952	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"8210 Limehouse Lane"		Louisville	KY	40220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	1	835324	4	000143774919014439	"2019-07-23 14:37:44"	rdgdoc.xml	4	2019-07-22	0	0	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	74	34.71	2563	A	54909	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"8210 Limehouse Lane"		Louisville	KY	40220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	1	835324	4	000143774919012479	"2019-06-24 10:05:39"	rdgdoc.xml	4	2019-06-21	0	0	0	000000000000000000	1	"Common Stock"	2019-06-21	P	0	61	34.57	2125	A	54634	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"8210 Limehouse Lane"		Louisville	KY	40220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
