sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1245377	8	933036	4	000093303624000086	"2024-04-24 17:10:05"	wk-form4_1713992990.xml	4	2024-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-22	P	0	991	30.68	30404	A	83138	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303624000068	"2024-03-18 16:36:51"	wk-form4_1710794201.xml	4	2024-03-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-03-14	M	0	12485	25.8813	323128	A	58967	D		0	27	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303624000068	"2024-03-18 16:36:51"	wk-form4_1710794201.xml	4	2024-03-14	0	1	0	000000000000000000	2	"COMMON STOCK"	2024-03-14	S	0	12485	33.18	414252	D	58967	D		0	-17	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1965498	2	933036	4	000093303624000066	"2024-03-01 16:01:31"	wk-form4_1709326878.xml	4	2024-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-28	S	0	30000	33.48	1004400	D	55074	D		0	-35	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Montrone Ralph T."	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Acima"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000022	"2024-01-11 16:42:40"	wk-form4_1705009350.xml	4	2024-01-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-09	P	0	912	32.94	30041	A	82147	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1732404	2	933036	4	000093303623000178	"2023-11-16 16:46:10"	wk-form4_1700171158.xml	4	2023-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-15	M	0	4521	8.22	37163	A	71053	D		0	7	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Davids Ann L"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000168	"2023-10-26 16:51:47"	wk-form4_1698353498.xml	4	2023-10-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-24	P	0	988	27.61	27279	A	81235	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1965498	1	933036	4	000093303623000145	"2023-08-14 17:27:40"	wk-form4_1692048440.xml	4	2023-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-10	S	0	21570	32.1784	694089	D	77751	D		0	-22	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Montrone Tyler"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Acima"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303623000143	"2023-08-10 16:22:41"	wf-form4_169169894492713.xml	4	2023-08-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-08	M	0	8881	12.1651	108038	A	52030	D		0	21	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303623000143	"2023-08-10 16:22:41"	wf-form4_169169894492713.xml	4	2023-08-08	0	1	0	000000000000000000	3	"COMMON STOCK"	2023-08-08	S	0	8881	32.4609	288285	D	52030	D		0	-15	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000126	"2023-07-13 16:58:48"	wf-form4_168928191487539.xml	4	2023-07-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-11	P	0	877	30.78	26994	A	80247	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000084	"2023-04-26 16:52:05"	wf-form4_168254231116739.xml	4	2023-04-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-24	P	0	1143	23.28	26609	A	79370	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303623000072	"2023-03-08 16:33:45"	wf-form4_167831121119686.xml	4	2023-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-06	S	0	9100	26.57	241787	D	56711	D		0	-14	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303623000021	"2023-01-12 16:51:04"	wf-form4_167356025014828.xml	4	2023-01-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-01-10	P	0	1084	24.2	26233	A	78228	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303622000168	"2022-10-27 17:23:13"	wf-form4_166690577824374.xml	4	2022-10-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-25	P	0	1475	17.45	25739	A	77144	I	(1)	0	2	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1732404	2	933036	3	000093303622000147	"2022-08-24 17:07:34"	wf-form4_166137523536639.xml	4	2022-08-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-22	M	0	10600	8.22	87132	A	52367	D		0	25	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Davids Ann L"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303622000131	"2022-07-14 17:05:09"	wf-form4_165783269348414.xml	4	2022-07-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-12	P	0	1223	20.69	25304	A	75669	I	(1)	0	2	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
