sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1259072	3	910406	1	000118143114030208	"2014-08-26 19:43:23"	rrd415134.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	3417	95.2716	325543	D	5166	D		0	-40	32767	2	0	0	0	4	9	28	22	0	10	16	10	5	7	18	69	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	3	910406	1	000118143113047106	"2013-08-30 17:00:06"	rrd389477.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	4834	80.1099	387251	D	6583	D		0	-42	32767	0	0	0	-4	-6	1	8	20	0	11	11	12	23	49	18	158	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	3	910406	1	000118143112006905	"2012-02-08 18:46:11"	rrd333141.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	2333	41.9296	97822	D	8667	D		0	-21	32209	-1	-1	-1	-2	-1	24	34	46	1	10	13	11	24	55	45	185	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	3	910406	1	000118143111028911	"2011-05-11 17:35:20"	rrd311129.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	23000	25.0246	575565	A	7000	D		0	-144	23824	-2	1	1	-3	-5	-18	-3	51	2	3	6	6	18	32	73	117	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	3	910406	1	000118143111028911	"2011-05-11 17:35:20"	rrd311129.xml	4	2011-05-09	0	1	0	000000000000000000	3	"Common Stock"	2011-05-09	S	0	24999	34.0822	852022	D	7000	D		1	-78	23824	-2	1	1	-3	-5	-18	-3	51	2	3	6	6	18	32	73	117	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	3	910406	1	000118143111011971	"2011-02-22 18:09:36"	rrd302231.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	15000	22.23	333450	A	8999	D		0	-250	27174	-1	-3	-3	-3	-2	9	-6	31	1	4	16	19	18	48	96	119	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	3	910406	1	000118143111011971	"2011-02-22 18:09:36"	rrd302231.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	15000	31.11	466650	D	8999	D		0	-63	27174	-1	-3	-3	-3	-2	9	-6	31	1	4	16	19	18	48	96	119	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	3	910406	1	000118143111009220	"2011-02-10 19:50:36"	rrd300780.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	7500	19.48	146100	A	8999	D		0	500	21288	2	0	0	3	-6	14	-9	35	7	12	12	8	13	47	100	107	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	3	910406	1	000118143111009220	"2011-02-10 19:50:36"	rrd300780.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	11501	29.66	341120	D	8999	D		0	-56	21288	2	0	0	3	-6	14	-9	35	7	12	12	8	13	47	100	107	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"Dla Piper LLP (Us)"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259072	1	910406	1	000095016204000135	"2004-02-10 17:09:55"	meltzerform4021004_ex.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	25000	22.882	572050	D	0	D		1	-100	14467	-1	1	1	-2	-4	-22	-31	-18	2	2	1	-4	9	41	45	7	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Meltzer Roger"	"58 South Service Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
