sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1409388	6	1005210	1	000122743011000026	"2011-12-08 12:05:33"	primary_doc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2011-12-07	S	0	2415	47.5285	114781	D	19576	D		0	-11	2775	0	-1	0	-2	1	-6	-20	-14	1	2	2	0	3	-3	-6	21	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000079	"2010-12-16 12:40:14"	primary_doc.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-12-15	S	0	5409	54.4768	294665	D	17794	D		1	-23	4905	0	-1	0	3	6	2	-5	-9	0	1	-1	0	6	19	27	110	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000078	"2010-12-15 11:06:37"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-12-14	S	0	8891	55	489005	D	23203	D		0	-28	4963	0	-1	-2	0	4	-1	-5	-9	1	3	0	0	6	19	28	107	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000075	"2010-12-10 10:28:09"	primary_doc.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-12-09	S	0	10000	54.07	540700	D	32094	D		0	-24	4920	0	0	1	-1	3	4	-3	-8	1	-1	-1	-1	6	22	30	119	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000074	"2010-12-03 15:39:16"	primary_doc.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-12-03	S	0	10000	52.57	525700	D	42094	D		0	-19	4476	0	0	0	1	4	10	0	-7	-3	-2	-4	-1	8	20	30	116	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000073	"2010-12-02 10:51:24"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-12-01	S	0	543	54.62	29659	D	52094	D		0	-1	4213	0	-1	-1	0	4	9	-1	-8	-2	-1	-3	1	10	20	33	125	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000061	"2010-11-30 11:29:52"	primary_doc.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-11-29	S	0	5000	54.93	274650	D	48560	D		0	-9	4277	0	-1	-2	-3	2	6	-1	-10	0	0	-1	4	14	26	34	124	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000060	"2010-11-29 12:42:24"	primary_doc.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-11-24	S	0	3152	55.26	174180	D	53560	D		0	-6	4341	0	0	-1	-3	1	6	-1	-11	1	0	0	3	14	25	32	133	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000057	"2010-11-23 16:51:29"	primary_doc.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-11-23	S	0	8000	54.92	439360	D	56712	D		0	-12	4503	1	0	0	-1	2	5	-1	-8	-1	-2	0	0	15	27	32	151	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1409388	6	1005210	1	000122743010000055	"2010-11-19 10:41:08"	primary_doc.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-11-18	S	0	15824	55.13	872377	D	64712	D		0	-20	4433	0	-1	-1	0	-2	7	-1	-9	-2	-2	1	1	16	27	33	106	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Anton Mark II"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"Vice Pres-Business Development"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
