sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1244586	7	1609065	5	000120919119029287	"2019-05-13 15:52:54"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	13800	14.283	197106	A	100247	D	"By ESOP,By 401(K),By Spouse"	0	16	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Tascarella Ronald"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244586	7	1609065	4	000120919119028778	"2019-05-10 14:45:19"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	3509	14.25	50003	A	86447	D	"By ESOP,By 401(K),By Spouse"	0	4	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859		0004-12-31	60	h	"Tascarella Ronald"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244586	5	1609065	2	000114036115033165	"2015-08-24 10:10:26"	doc1.xml	4/A	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	4600	10.75	49450	A	57630	D	"By ESOP,by 401(K),By Spouse"	0	9	28	0	0	3	2	8	19	14	15	-3	-1	-7	-10	-4	9	25	34	C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	161540137		0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244586	5	1609065	2	000114036115031667	"2015-08-13 16:16:01"	doc1.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	4600	10.75	49450	A	30955	D		0	17	11	1	3	3	0	5	5	10	14	-3	-6	-6	-8	-4	10	25	21	C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	161540137		0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036111044111	"2011-08-31 09:07:22"	doc1.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	1000	9.25	9250	A	11000	D		0	10	18	0	0	0	0	-6	5	1	13	0	0	-2	3	-4	1	54	46	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036109006240	"2009-03-06 14:38:34"	doc1.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	1150	6	6900	A	9000	D		0	15	1	0	0	0	-21	-21	34	29	-1	1	1	-9	-4	-6	-39	-42	-49	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108016300	"2008-07-02 12:44:06"	doc1.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	49	9.02	442	A	7850	D		0	1	16	0	6	6	-1	37	29	-3	-11	-8	-25	-25	-21	-35	-29	-38	-35	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108015194	"2008-06-18 09:18:54"	doc1.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	350	9.5	3325	A	7801	D		1	5	7	0	-5	0	-17	-25	1	-27	-12	0	-1	-1	14	-19	7	-17	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108014934	"2008-06-12 16:45:04"	doc1.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	792	9.5	7524	A	7451	D		1	12	7	0	0	0	-5	-26	1	-30	-12	-1	0	0	10	-5	-6	-20	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108014837	"2008-06-11 15:15:30"	doc1.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	114	9.5	1083	A	6659	D		0	2	7	0	0	0	0	-26	1	-32	-28	0	-1	6	6	-4	-5	-20	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
