sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1112672	6	1100389	6	000138222409000020	"2009-06-30 14:10:56"	primary_doc.xml	4	2009-06-29	0	1	0	000000000000000000	0	"Common Stock"	2009-06-29	M	0	106939	4.22353	451660	A	0	D		0	-100	0	0																C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Campbell Gordon"	"C/o Palm, Inc."	"950 West Maude Ave"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1112672	6	1100389	6	000138222409000020	"2009-06-30 14:10:56"	primary_doc.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common Stock"	2009-06-29	S	0	106939	15.8431	1694245	D	0	D		0	-100	0	0																C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Campbell Gordon"	"C/o Palm, Inc."	"950 West Maude Ave"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1112672	4	1100389	5	000132917906000044	"2006-03-29 14:32:29"	edgardoc.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	76368	9.9343	758663	A	1000			0	-101	0	0																					"Palm Inc"	PALM	3575	943150688	DE	0004-06-03	35	d	"Campbell Gordon"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	0	0	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1112672	4	1100389	5	000132917906000044	"2006-03-29 14:32:29"	edgardoc.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stock"	2006-03-28	S	0	76368	20.8571	1592815	D	1000			0	-99	0	0																					"Palm Inc"	PALM	3575	943150688	DE	0004-06-03	35	d	"Campbell Gordon"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	0	0	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1112672	3	900708	1	000091419005000300	"2005-08-02 15:43:48"	edgar.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	22500	8.0389	180875	A	13000	D		0	-237	0	0																C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Campbell Gordon"	"1941 Ringwood Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1112672	3	900708	1	000091419005000300	"2005-08-02 15:43:48"	edgar.xml	4	2005-07-29	0	1	0	000000000000000000	3	"Common Stock"	2005-07-29	S	0	23764	10.4541	248432	D	13000	D		0	-65	0	0																C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Campbell Gordon"	"1941 Ringwood Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1112672	3	900708	1	000091419005000219	"2005-05-27 14:18:35"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	316	0	0	A	14264	D		0	2	0	0																C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Campbell Gordon"	"1941 Ringwood Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1112672	3	900708	1	000091419005000106	"2005-03-10 11:32:25"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	15000	5.1225	76838	A	13948	D		0	-1426	0	0																C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Campbell Gordon"	"1941 Ringwood Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1112672	3	900708	1	000091419005000106	"2005-03-10 11:32:25"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	2	"Common Stock"	2005-03-09	S	0	15000	8.62654	129398	D	13948	D		0	-52	0	0																C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Campbell Gordon"	"1941 Ringwood Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1112672	3	900708	1	000091419005000084	"2005-03-01 16:33:05"	edgar.xml	4	2005-02-26	0	1	0	000000000000000000	0	"Common Stock"	2005-02-26	M	0	316	0	0	A	13948	D		0	2	0																	C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Campbell Gordon"	"1941 Ringwood Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1112672	3	900708	1	000091419004000363	"2004-11-29 17:12:11"	edgar.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	M	0	316	0	0	A	13632	D		0	2	0																	C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Campbell Gordon"	"1941 Ringwood Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1112672	3	900708	1	000091419004000270	"2004-08-27 14:29:03"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	M	0	316	0	0	A	13316	D		0	2	0	0																C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Campbell Gordon"	"1941 Ringwood Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	35	1112672	2	1100389	2	000125727704000025	"2004-03-26 13:15:21"	primary_doc.xml	4	2004-03-24	0	1	0	000000000000000000	0	"Common Stock"	2004-03-24	M	0	4588	9.20939	42253	A	500	D		0	-112	0	0																C		0	0000		"Palmone Inc"	PLMO	3575	943150688	DE	0004-05-31	35	d	"Campbell Gordon"	"C/o Palmone, Inc."	"400 N. McCarthy Blvd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1112672	2	1100389	2	000125727704000025	"2004-03-26 13:15:21"	primary_doc.xml	4	2004-03-24	0	1	0	000000000000000000	1	"Common Stock"	2004-03-24	S	0	4588	17.4216	79930	D	500	D		0	-90	0	0																C		0	0000		"Palmone Inc"	PLMO	3575	943150688	DE	0004-05-31	35	d	"Campbell Gordon"	"C/o Palmone, Inc."	"400 N. McCarthy Blvd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
