sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1366408	18	1046568	4	000120919123055520	"2023-11-16 16:20:07"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	11000	17.71	194810	D	146315	D		0	-7	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	18	1046568	4	000120919123046356	"2023-08-17 17:15:35"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	11000	16.42	180620	D	157315	D		0	-7	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	18	1046568	4	000120919123024838	"2023-04-19 16:21:17"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	10000	13.43	134300	D	168315	D		0	-6	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	17	1046568	4	000120919123003844	"2023-01-18 18:35:57"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	10000	14.76	147600	D	151998	D		0	-6	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	17	1046568	4	000120919122054943	"2022-10-31 19:07:43"	doc4a.xml	4/A	2022-10-26	0	1	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	4262	11.49	48970	D	175361	D		0	-2	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	17	1046568	4	000120919122054941	"2022-10-31 19:04:16"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	36774	11.49	422533	D	161998	D		0	-19	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	17	1046568	4	000120919122054803	"2022-10-28 16:18:21"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	2625	11.49	30161	D	174373	D		0	-1	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	16	1046568	4	000120919122016645	"2022-03-07 16:24:08"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	35000	10.64	372400	D	140255	D		1	-20	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	16	1046568	4	000120919121063862	"2021-11-10 16:34:04"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	30000	10.43	312900	D	207728	D		0	-13	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366408	16	1046568	4	000120919121016626	"2021-03-03 09:01:50"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	56648	12.9	730759	D	211130	D		1	-21	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Kline John Robert"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
