sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1255543	10	1129633	1	000122520814010892	"2014-04-17 16:18:03"	doc4.xml	4	2014-04-15	0	1	0	000000000000000000	0	Common	2014-04-15	M	0	16071	0	0	A	37568	D	"By 401(k)"	0	75	1713	2	0	0	1	-13	4	29	-16	3	-6	-12	-16	-20	15	61	6	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wehr James D"	"One American Row"		Hartford	CT	06102-5056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1304012	2	1129633	1	000122520813007484	"2013-03-12 16:36:07"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	Common	2013-03-08	M	0	1784	0	0	A	2839	D	"By 401(k)"	0	169	1027	1	1	1	3	1	58	40	87	11	11	-2	2	14	-12	-32	-45	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Buckingham Thomas M"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, Prod Development, Ops"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1476706	1	1129633	1	000122520813007483	"2013-03-12 16:36:07"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	Common	2013-03-08	M	0	4241	0	0	A	9784	D	"By 401(k)"	0	76	1027	1	1	1	3	1	58	40	87	11	11	-2	2	14	-12	-32	-45	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Cassidy Edward W"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222406	4	1129633	1	000122520813007482	"2013-03-12 16:36:02"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	Common	2013-03-08	M	0	4506	0	0	A	9525	D	"By 401(k)"	0	90	1027	1	1	1	3	1	58	40	87	11	11	-2	2	14	-12	-32	-45	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Hofmann Peter A"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222411	3	1129633	1	000122520813007480	"2013-03-12 16:36:00"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	Common	2013-03-08	M	0	3244	0	0	A	11640	D	"By 401(k)"	0	39	1027	1	1	1	3	1	58	40	87	11	11	-2	2	14	-12	-32	-45	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Malley Bonnie J"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255543	10	1129633	1	000122520813007478	"2013-03-12 16:36:00"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	Common	2013-03-08	M	0	19689	0	0	A	29394	D	"By 401(k)"	0	203	1027	1	1	1	3	1	58	40	87	11	11	-2	2	14	-12	-32	-45	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wehr James D"	"One American Row"		Hartford	CT	06102-5056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1308209	2	1129633	1	000122520813007481	"2013-03-12 16:35:59"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	Common	2013-03-08	M	0	2942	0	0	A	8367	D	"By 401(k)"	0	54	1027	1	1	1	3	1	58	40	87	11	11	-2	2	14	-12	-32	-45	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Lagrasse John V"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, Alt Retirement Solutions"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1520306	1	1129633	1	000122520813007479	"2013-03-12 16:35:56"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	Common	2013-03-08	M	0	2461	0	0	A	2665	D	"By 401(k)"	0	1207	1027	1	1	1	3	1	58	40	87	11	11	-2	2	14	-12	-32	-45	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Mulrain John T"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1491660	1	1129633	1	000122520813007477	"2013-03-12 16:35:51"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	Common	2013-03-08	M	0	4771	0	0	A	9027	D	"By 401(k)"	0	112	1027	1	1	1	3	1	58	40	87	11	11	-2	2	14	-12	-32	-45	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wilkos Christopher M"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1222411	2	1129633	1	000122520812013615	"2012-06-04 17:23:45"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	0	Common	2012-06-01	P	0	65000	1.53	99450	A	184932	D	"By 401(k)"	0	54	32	6	0	0	9	14	-6	-26	29	-8	-6	-14	-25	-24	-15	-38	-42	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Malley Bonnie J"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, HR, Corp Admin"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
