sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1222411	2	1129633	1	000122520812013615	"2012-06-04 17:23:45"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	0	Common	2012-06-01	P	0	65000	1.53	99450	A	184932	D	"By 401(k)"	0	54	32	6	0	0	9	14	-6	-26	29	-8	-6	-14	-25	-24	-15	-38	-42	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Malley Bonnie J"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, HR, Corp Admin"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1520306	1	1129633	1	000122520812012822	"2012-05-18 16:56:27"	doc4.xml	4	2012-05-17	0	1	0	000000000000000000	0	Common	2012-05-17	P	0	10000	1.7352	17352	A	22111	D	"By 401(k)"	0	83	37	-5	2	2	4	6	-3	-31	32	-4	-7	-20	-24	-27	8	-26	-36	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Mulrain John T"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1491660	1	1129633	1	000122520812012593	"2012-05-16 16:09:06"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	Common	2012-05-15	P	0	25000	1.8394	45985	A	114272	D	"By 401(k)"	0	28	38	-3	1	1	-5	1	-11	-34	14	-4	-5	-17	-25	-29	1	-24	-39	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wilkos Christopher M"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1308209	2	1129633	1	000122520812011968	"2012-05-11 17:13:37"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	Common	2012-05-10	P	0	36800	1.8396	67697	A	125814	D	"By 401(k)"	0	41	36	-4	1	1	-3	-6	-15	-30	0	2	-12	-9	-24	-27	-7	-23	-34	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Lagrasse John V"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, Alt Retirement Solutions"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255543	10	1129633	1	000122520812011967	"2012-05-11 17:13:34"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	Common	2012-05-10	P	0	100000	1.84345	184345	A	324993	D	"By 401(k)"	0	44	36	-4	1	1	-3	-6	-15	-30	0	2	-12	-9	-24	-27	-7	-23	-34	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wehr James D"	"One American Row"		Hartford	CT	06102-5056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520812011510	"2012-05-08 16:27:56"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	Common	2012-05-04	P	0	10000	1.91649	19165	A	233656	D	"By 401(k)"	0	4	40	3	-4	-5	-3	-8	-20	-20	-10	-10	-16	-15	-27	-29	-10	-24	-28	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1419896	2	1129633	1	000122520812011509	"2012-05-08 16:27:55"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	Common	2012-05-04	P	0	26500	1.87742	49752	A	88271	D	"By 401(k)"	0	43	40	3	-4	-5	-3	-8	-20	-20	-10	-10	-16	-15	-27	-29	-10	-24	-28	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Pellerin David R."	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"SVP, Interim Chief Accounting"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1308209	2	1129633	1	000122520812008209	"2012-03-22 16:14:05"	doc4.xml	4	2012-03-20	0	1	0	000000000000000000	0	Common	2012-03-20	P	0	36477	2.19259	79979	A	88990	D	"By 401(k)"	1	69	56	3	7	7	5	-10	-22	-31	-33	0	2	3	-15	56	41	-8	-14	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Lagrasse John V"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, Alt Retirement Solutions"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1216405	5	1129633	1	000122520812007007	"2012-03-07 16:13:45"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	0	Common	2012-03-06	P	0	15000	1.9941	29912	A	55000	D		0	38	70	1	0	-1	7	14	-20	-24	-34	-4	-6	-19	4	16	18	-17	-29	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Gray Ann Maynard"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1216405	5	1129633	1	000122520811019616	"2011-08-10 16:12:35"	doc4.xml	4	2011-08-09	0	1	0	000000000000000000	0	Common	2011-08-09	P	0	40000	1.7557	70228	A	40000	D		0	32767	53	-21	7	5	1	-6	4	28	-16	24	0	0	-1	-3	-10	17	24	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Gray Ann Maynard"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
