sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1680974	2	833640	1	000083364024000122	"2024-05-24 16:17:09"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4512	78.25	353064	D	53861	D		0	-8	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364024000063	"2024-02-27 21:16:47"	edgardoc.xml	4/A	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	657	74.4894	48940	D	43798	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364024000042	"2024-02-14 21:15:10"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	2135	78.3574	167293	D	42902	D		1	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364024000009	"2024-02-06 19:46:43"	edgardoc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1411	75.4935	106521	D	43044	D		1	-3	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364023000179	"2023-08-28 16:49:26"	edgardoc.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	2262	80.84	182860	D	44323	D		0	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364023000148	"2023-05-30 19:52:48"	edgardoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	4000	89.734	358936	D	46444	D		0	-8	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364023000052	"2023-02-09 18:45:11"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	2	"Common Stock"	2023-02-08	S	0	914	85.1983	77871	D	36344	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364023000016	"2023-02-06 19:16:10"	edgardoc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1393	89.3005	124396	D	34646	D		1	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364022000122	"2022-08-26 19:56:04"	edgardoc.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	2117	77.91	164935	D	35888	D		0	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364022000033	"2022-02-09 20:30:41"	edgardoc.xml	4	2022-02-07	0	0	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	1603	85.1487	136493	D	37849	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
