sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1782991	2	1772695	1	000177269523000055	"2023-04-03 17:31:28"	wf-form4_168055747605396.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	600	15.58	9348	A	324896	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269523000051	"2023-03-28 17:16:30"	wf-form4_168003817724868.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	400	12.67	5068	A	324296	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269521000068	"2021-05-06 18:39:36"	wf-form4_162034075678069.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	600	30.7233	18434	A	347021	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269520000133	"2020-10-02 15:58:29"	wf-form4_160166869281681.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	500	28.39	14195	A	317135	D	"See Footnote"	0	0	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269520000127	"2020-09-29 17:01:15"	wf-form4_160141325731055.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	P	0	500	26.83	13415	A	316635	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000079	"2020-06-02 16:32:32"	wf-form4_159112993524342.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	1000	15.46	15460	A	242688	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000077	"2020-05-27 17:40:57"	wf-form4_159061563910393.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	500	13.6	6800	A	241688	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000073	"2020-05-22 16:36:16"	wf-form4_159017975913562.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	2000	13.7375	27475	A	241188	D	"See Footnote"	0	1	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000071	"2020-05-21 16:29:18"	wf-form4_159009293673730.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	500	13.5	6750	A	239188	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000050	"2020-04-06 17:27:51"	wf-form4_158620845389650.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	P	0	1000	9.45	9450	A	238688	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000048	"2020-04-03 16:59:26"	wf-form4_158594754902910.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	1000	9.02	9020	A	237688	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000044	"2020-03-27 17:08:48"	wf-form4_158534331047639.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	1000	10.9	10900	A	236688	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000042	"2020-03-20 17:36:14"	wf-form4_158474015659038.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	1000	10.25	10250	A	235688	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000040	"2020-03-18 16:48:14"	wf-form4_158456447654939.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	7000	7.7	53900	A	234688	D	"See Footnote"	0	3	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000038	"2020-03-17 17:15:56"	wf-form4_158447973918719.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	12000	9.18	110160	A	227688	D	"See Footnote"	0	6	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
