sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1782991	2	1772695	1	000177269524000032	"2024-03-12 15:44:27"	wk-form4_1710272648.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	35126	5.72	200921	D	439511	D	"See Footnote"	0	-7	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000089924323017682	"2023-08-01 20:20:20"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	47150	17.8577	841991	D	396793	D	"See Footnote"	0	-11	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000089924323017682	"2023-08-01 20:20:20"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	119047	0	0	A	396793	D	"See Footnote"	0	43	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269523000055	"2023-04-03 17:31:28"	wf-form4_168055747605396.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	600	15.58	9348	A	324896	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269523000051	"2023-03-28 17:16:30"	wf-form4_168003817724868.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	400	12.67	5068	A	324296	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269523000035	"2023-03-24 17:32:26"	wf-form4_167969353298108.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	10385	14.04	145805	D	323896	D	"See Footnote"	0	-3	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269522000121	"2022-08-08 18:49:59"	wf-form4_165999896952737.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	150000	30.0443	4506645	D	332713	D	"See Footnote"	0	-31	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269522000107	"2022-08-02 17:18:33"	wf-form4_165947507928287.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	49656	24.5812	1220605	D	482713	M	"See Footnote"	0	-9	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269522000107	"2022-08-02 17:18:33"	wf-form4_165947507928287.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	119047	0	0	A	482713	M	"See Footnote"	0	33	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269522000019	"2022-03-15 17:44:48"	wf-form4_164738066657654.xml	4	2022-03-11	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	9300	21.7082	201886	D	425434	D	"See Footnote"	0	-2	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269521000104	"2021-08-02 20:12:18"	wf-form4_162794952441762.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	47432	37.0413	1756943	D	418636	D	"See Footnote"	0	-10	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269521000104	"2021-08-02 20:12:18"	wf-form4_162794952441762.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	119047	0	0	A	418636	D	"See Footnote"	0	40	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269521000068	"2021-05-06 18:39:36"	wf-form4_162034075678069.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	600	30.7233	18434	A	347021	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269521000026	"2021-03-15 17:03:45"	wf-form4_161584221005987.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Common Stock"	2021-03-12	M	0	33544	0	0	A	346421	D	"See Footnote"	0	11	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269520000133	"2020-10-02 15:58:29"	wf-form4_160166869281681.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	500	28.39	14195	A	317135	D	"See Footnote"	0	0	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269520000127	"2020-09-29 17:01:15"	wf-form4_160141325731055.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	P	0	500	26.83	13415	A	316635	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269520000105	"2020-07-31 14:16:09"	wf-form4_159621935521188.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	119047	0	0	A	316135	D	"See Footnote"	0	60	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000079	"2020-06-02 16:32:32"	wf-form4_159112993524342.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	1000	15.46	15460	A	242688	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000077	"2020-05-27 17:40:57"	wf-form4_159061563910393.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	500	13.6	6800	A	241688	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000073	"2020-05-22 16:36:16"	wf-form4_159017975913562.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	2000	13.7375	27475	A	241188	D	"See Footnote"	0	1	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000177269520000071	"2020-05-21 16:29:18"	wf-form4_159009293673730.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	500	13.5	6750	A	239188	D	"See Footnote"	0	0	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
