sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1409751	3	817979	1	000089924316020839	"2016-05-24 21:45:43"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	215044	1.40757	302690	A	9176694	I	"See Footnotes"	1	2	309	11	6	7	2	-11	15			-1	-9	-14	-5	51	-40	-65	-75	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000089924316019321	"2016-05-05 20:42:16"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	P	0	497018	1.58804	789284	A	8961650	I	"See Footnotes"	1	6	232	1	5	5	-1	3	-15	54		-2	3	1	-2	103	-39	-60	-72	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036116056201	"2016-03-03 09:20:50"	doc1.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	100000	1.44134	144134	A	371217	D	"By Spouse,Richard F. Dauch Revocable Tru"	1	37	263	0	13	23	16	5	8	16		36	56	58	75	-43	-57	-70	-67	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036116056085	"2016-03-02 16:48:39"	doc1.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	23800	1.26123	30017	A	152718	D	"By the Daniel W. Risner 2004 Trust,By th"	0	18	247	1	13	13	18	6	8	20		49	63	77	74	-44	-57	-73	-67	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000089924316014934	"2016-03-01 19:50:42"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	241728	1.15051	278109	A	8464632	I	"See Footnotes"	1	3	227	13	1	1	27	16	11	22		39	42	62	33	-50	-62	-76	-71	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036115042324	"2015-11-19 16:50:57"	doc1.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	10000	2.48859	24886	A	117597	D	"By the Daniel W. Risner 2004 Trust,By th"	0	9	728	-5	-3	-3	10	-24	-57	-37		-4	-1	-12	-25	-32	-40	-50	-26	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1480103	5	817979	1	000114036115040331	"2015-11-10 09:26:01"	doc1.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	2500	2.5865	6466	A	29847	D		0	9	634	0	10	5	0	-10	-63	-36	-1	-6	-11	-14	-10	-36	-36	-50	-22	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risch Gregory Alan"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036115040327	"2015-11-10 09:21:29"	doc1.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	100000	2.5	250000	A	271217	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	58	634	0	10	5	0	-10	-63	-36	-1	-6	-11	-14	-10	-36	-36	-50	-22	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1647472	1	817979	1	000110465915077299	"2015-11-09 16:54:58"	a4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	50000	2.6103	130515	A	1153655	D		0	5	613	-4	10	10	3	-11	-64	-34	-2	-4	-12	-11	-6	-35	-35	-48	-20	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital Iii, L.P."	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000089924315007756	"2015-11-06 18:54:25"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	26158	2.59	67749	A	8222904	I	"See Footnotes"	0	0	603	0	-4	-4	-1	-13	-69	-38	-6	0	-1	-13	-7	-35	-35	-47	-20	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
