sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1471569	1	817979	1	000110465916158420	"2016-11-21 19:38:20"	a4.xml	4	2016-11-18	1	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	8353216	2.58	21551297	D	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Littlejohn Fund Iv, L.P."	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492143	4	817979	1	000110465916158419	"2016-11-21 19:29:06"	a4.xml	4	2016-11-18	1	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	8353216	2.58	21551297	D	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919115022568	"2015-03-04 19:14:04"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	76957	5.31	408642	D	7154598	I	"See Footnotes"	0	-1	865	3	-1	-1	-8	-2	-8	-33	-73	-8	-9	0	8	4	7	8	19	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492143	4	817979	1	000110465915011770	"2015-02-18 18:59:03"	a4a.xml	4/A	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	32043	4.92899	157940	D	477801	D		1	-6	513	1	2	2	4	-11	-24	-28	-83	5	6	15	18	8	2	30	24	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492143	4	817979	1	000110465914079094	"2014-11-10 18:46:40"	a4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	191370	4.92899	943260	D	477841	D		1	-29	1110	-2	-2	-2	-1	-2	0	-19	-48	5	0	15	27	2	-13	56	115	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919114053508	"2014-08-19 18:32:29"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	126997	5.05765	642306	D	7231555	I	"See Footnotes"	1	-2	1227	0	-1	-1	-8	-10	-5	3	-25	1	7	-1	2	-8	28	-4	-16	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919114049621	"2014-07-30 19:15:27"	doc4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	232595	5.28707	1229747	D	7358552	I	"See Footnotes"	1	-3	1269	0	-2	-2	-3	-7	-9	-16	-21	0	0	2	2	-5	30	-9	9	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919114048919	"2014-07-24 18:37:13"	doc4.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	115160	5.19416	598160	D	7591147	I	"See Footnotes"	1	-1	1097	-1	-3	-3	0	-4	-13	-11	-27	1	1	3	2	8	22	-18	2	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919114047526	"2014-07-16 19:05:37"	doc4.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	264596	5.15446	1363849	D	7706307	I	"See Footnotes"	1	-3	1150	0	-4	-4	2	-2	-22	-10	-24	3	-1	7	0	13	30	-12	-7	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919114039997	"2014-06-09 19:34:54"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	251230	5.31593	1335522	D	7970903	I	"See Footnotes"	1	-3	2060	-1	-1	-1	-5	-6	-17	-10	-20	4	-7	1	11	9	55	5	-5	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
