sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1447591	11	1606163	6793	000162828024024798	"2024-05-22 19:13:06"	wk-form4_1716419577.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	943	52.151	49178	A	101180	I	"By Brooks Family Trust"	0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	5	1606163	6793	000162828024024389	"2024-05-20 16:59:44"	wk-form4_1716238774.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	2099	47.7707	100271	A	132800	I	"The McCann Family Revocable Living Trust"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1667559	4	1606163	6793	000162828024023584	"2024-05-15 16:29:31"	wk-form4_1715804951.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	7973	50.1649	399964	D	56509	D		0	-12	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679800	4	1606163	6793	000162828024023581	"2024-05-15 16:29:09"	wk-form4_1715804931.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4000	51.2841	205136	D	29329	D		0	-12	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Young Norbert W."	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	11	1606163	6793	000162828024000316	"2024-01-03 18:28:30"	wk-form4_1704324490.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	11502	0	0	A	83935	D	"By Brooks Family Trust"	0	16	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	5	1606163	6793	000162828024000313	"2024-01-03 18:27:43"	wk-form4_1704324447.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	15157	0	0	A	111694	D	"The McCann Family Revocable Living Trust"	0	16	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409889	11	1606163	6793	000162828024000304	"2024-01-03 18:25:03"	wk-form4_1704324278.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7973	0	0	A	367880	D	"See Footnote"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Pratt Gordon G"	"C/o 1347 Capital Corp."	"150 Pierce Road, 6Th Floor"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1493187	6	1606163	6793	000162828024000303	"2024-01-03 18:24:34"	wk-form4_1704324258.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7973	0	0	A	33582	D		0	31	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Krzeminski Laurel J"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1122788	15	1606163	6793	000162828024000301	"2024-01-03 18:24:09"	wk-form4_1704324220.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7973	0	0	A	26389	D		0	43	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Alvarado Linda G"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	9	1606163	6793	000162828024000300	"2024-01-03 18:23:38"	wk-form4_1704324203.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7973	0	0	A	297587	D	"Palm Global Small Cap Master Fund LP"	0	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1667559	4	1606163	6793	000162828024000298	"2024-01-03 18:23:21"	wk-form4_1704324193.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7973	0	0	A	64482	D		0	14	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
