sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1200801	7	885508	1	000124636012002081	"2012-04-18 17:35:14"	form.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	f	7000	8.7521	61265	D	0	D		0	-100	31	0	0	0	0	6	-4	6	79	-3	-5	-7	-1	-1	33	-30	-8	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"1177 West Loop South"	"Suite 1310"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	7	885508	1	000124636012002051	"2012-04-13 17:30:14"	form.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	S	f	8000	8.8166	70533	D	7000	D		0	-53	31	0	0	0	-3	-10	-2	3	75	12	-5	-4	-2	3	38	-28	-8	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"1177 West Loop South"	"Suite 1310"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	7	885508	1	000124636012002049	"2012-04-11 17:30:13"	form.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock"	2012-04-09	M	f	1875	7.12	13350	A	15000	D		0	14	25	4	5	5	2	6	3	14	89	-12	-4	-12	-9	-5	28	-35	-17	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"1177 West Loop South"	"Suite 1310"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	7	885508	1	000124636012002049	"2012-04-11 17:30:13"	form.xml	4	2012-04-09	0	1	0	000000000000000000	2	"Common Stock"	2012-04-09	S	f	6875	8.68186	59688	D	15000	D		1	-31	25	4	5	5	2	6	3	14	89	-12	-4	-12	-9	-5	28	-35	-17	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"1177 West Loop South"	"Suite 1310"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	9	885508	1	000124636009002616	"2009-09-14 16:17:42"	form.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	f	5000	6.25	31250	A	20000	D		0	33	52	4	1	1	15	40	54	46	36	2	3	2	22	-10	14	-77	-77	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 800"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	9	885508	1	000124636009002508	"2009-08-13 16:52:22"	form.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	f	5000	5.80012	29001	A	15000	D		0	50	82	2	0	0	8	11	77	77	57	-1	-4	14	-10	-18	-8	-81	-81	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 800"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	9	885508	1	000124636008002543	"2008-09-05 17:13:59"	form.xml	4	2008-09-04	0	1	0	000000000000000000	0	"Common Stock"	2008-09-04	M	f	2500	16.9264	42316	A	10000	D		0	33	175	2	0	0	-5	-11	-59	-86	-81	-1	9	-5	8	5	16	-9	9	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 800"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	9	885508	1	000124636008002543	"2008-09-05 17:13:59"	form.xml	4	2008-09-04	0	1	0	000000000000000000	2	"Common Stock"	2008-09-04	S	f	2500	28.7276	71819	D	10000	D		0	-20	175	2	0	0	-5	-11	-59	-86	-81	-1	9	-5	8	5	16	-9	9	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 800"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	9	885508	1	000124636008002509	"2008-08-29 16:43:26"	form.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	f	545	28.6116	15593	D	10000	D		0	-5	171	0	0	0	1	-9	-48	-83	-78	10	2	4	21	10	-1	-12	8	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 800"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200801	9	885508	1	000124636008002146	"2008-07-03 16:47:33"	form.xml	4	2008-07-03	0	1	0	000000000000000000	0	"Common Stock"	2008-07-03	M	f	545	13.0605	7118	A	10545	D		0	5	271	1	1	1	13	66	68	-24	-64	-6	-31	-34	-35	-43	-51	-54	-40	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Garrison Bruce G"	"4265 San Felipe, Suite 800"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
