sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1489944	1	9984	1	000000998419000107	"2019-11-12 16:10:18"	edgar.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	1500	60.15	90225	D	17856	D		0	-8	0																	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"McClellan Hassell H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1489944	1	9984	1	000000998418000084	"2018-11-27 14:59:53"	edgar.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	1400	58.2507	81551	D	17627	D		0	-7	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"McClellan Hassell H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1489944	1	9984	1	000000998417000044	"2017-05-30 15:21:59"	edgar.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	2000	56	112000	D	17256	D		0	-10	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"McClellan Hassell H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
27	139	1489944	3	925683	621	000122861616000092	"2016-10-03 15:51:13"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	147	27.4641	4037	D	500	D		0	-23	1367	0	0	-1	-1	4	32	25		0	-1	0	2	9	17	17	41	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1396502	530	000122861616000091	"2016-10-03 15:46:55"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	327	10.9165	3570	D	1218	D		0	-21	451	0	-1	0	-3	-5	-8	-12		-1	1	2	5	6	7	32	11	C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	855886	3	000122861616000090	"2016-10-03 15:38:53"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	244	16.398	4001	D	828	D		0	-23	2311	0	0	-3	-2	-8	0	3		-3	-1	-1	-4	-3	12	40	45	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1260041	694	000122861616000089	"2016-10-03 15:34:23"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	145	24.3	3524	D	549	D		0	-21	2198	0	0	-2	-2	-2	-3	6		-1	0	2	-1	-1	11	34	36	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1176199	1093	000122861616000088	"2016-10-03 15:29:47"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	90	22.346	2011	D	620	D		0	-13	2090	0	0	-2	-3	-5	-7	0		0	1	1	-1	0	9	26	32	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1189740	1152	000122861616000087	"2016-10-03 15:25:07"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	157	22.4711	3528	D	555	D		0	-22	1622	0	0	-1	-2	-5	-8	-1		-1	0	0	-1	1	13	29	33	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	759828	2	000122861616000086	"2016-10-03 15:20:46"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	60	16.614	997	D	712	D		0	-8	360	0	1	0	0	0	1	6		1	0	0	-3	3	13	26	7	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
