sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1489944	1	9984	1	000000998415000078	"2015-08-26 16:16:16"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	450	38.0399	17118	A	18900	D		0	2	10700	1	2	2	-1	-4	2	-8	11	-6	-10	-5	-4	-8	-7	8	18	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"McClellan Hassell H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
27	139	1489944	3	1189740	1006	000122861613000089	"2013-11-21 16:20:31"	primary_doc.xml	4	2013-11-21	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-21	P	0	52	18.0499	939	A	508	D		0	11	1189	0	0	0	2	1	9	20	24	-1	-3	-5	-4	0	-20	-11	2	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1176199	950	000122861613000088	"2013-11-21 16:08:57"	primary_doc.xml	4	2013-11-21	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-21	P	0	68	18.0399	1227	A	491	D		0	16	1660	0	1	1	2	1	9	19	26	-1	-2	-5	-3	2	-19	-11	2	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1215913	989	000122861613000087	"2013-11-21 15:52:00"	primary_doc.xml	4	2013-11-21	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-21	P	0	55	15.7	864	A	588	D		0	10	1322	0	0	0	1	2	11	19	24	-2	-3	-5	-3	-1	-18	-11	8	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	855886	3	000122861613000086	"2013-11-21 15:33:41"	primary_doc.xml	4	2013-11-21	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-21	P	0	30	12.07	362	A	805	D		0	4	2363	0	0	1	0	0	10	19	28	-1	-1	-3	2	2	-14	-2	10	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1496749	1301	000122861613000050	"2013-11-07 17:43:25"	primary_doc.xml	4	2013-07-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-07-30	P	0	648	16.932	10972	A	648	D		0	32767	946	-1	0	0	0	0	2	11	10	0	0	2	3	4	6	15	34	C		0	0000	t	"John Hancock Hedged Equity & Income Fund"	HEQ	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	925683	542	000122861613000022	"2013-04-04 16:56:27"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-04-04	P	0	544	20.3198	11054	A	544	D		0	32767	2676	1	0	0	1	0	10	9	26	-4	0	-1	4	16	16	25	31	C		0	0000	t	"John Hancock Financial Opportunities Fund"	BTO	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	759866	5	000122861613000021	"2013-04-04 16:45:58"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-04-04	P	0	687	15.9758	10975	A	687	D		0	32767	378	0	0	0	2	6	-3	-10	-3	0	0	-2	1	0	-3	13	32	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1176199	941	000122861613000020	"2013-04-04 16:45:39"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-04-04	P	0	468	23.5925	11041	A	468	D		0	32767	1197	0	0	0	1	3	-11	-15	-8	0	1	2	3	9	7	16	45	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1189740	1000	000122861613000019	"2013-04-04 16:45:35"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-04-04	P	0	484	22.6387	10957	A	484	D		0	32767	855	0	0	0	2	6	-7	-12	-4	-1	-1	0	1	5	0	12	40	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1215913	984	000122861613000018	"2013-04-04 15:58:58"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-04-04	P	0	560	19.6397	10998	A	560	D		0	32767	1407	0	0	0	1	4	-6	-11	-4	-1	0	1	1	6	1	18	37	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
