sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1218394	14	906465	1	000090646524000003	"2024-01-30 15:02:14"	edgardoc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	6791	17.1	116126	A	54921	D	"by IRA,by Managed Account,by Spouse,by T"	0	14	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	14	906465	1	000090646524000003	"2024-01-30 15:02:14"	edgardoc.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	6791	61	414251	D	54921	D	"by IRA,by Managed Account,by Spouse,by T"	0	-11	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	14	906465	1	000090646523000035	"2023-03-13 16:44:00"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	7006	15.65	109644	A	54921	M	"by Managed Account,by IRA,by Spouse,by T"	0	15	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	14	906465	1	000090646523000035	"2023-03-13 16:44:00"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	7006	50.0401	350581	D	54921	M	"by Managed Account,by IRA,by Spouse,by T"	0	-11	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	14	906465	1	000090646523000035	"2023-03-13 16:44:00"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	4	"Common Stock"	2023-03-10	P	0	4313	46.28	199606	A	54921	M	"by Managed Account,by IRA,by Spouse,by T"	0	9	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	13	906465	1	000090646519000058	"2019-11-08 14:13:41"	edgardoc.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	5000	11.3452	56726	A	50875	D	"by IRA,by Managed Account,by Spouse,by T"	0	11	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	13	906465	1	000090646519000058	"2019-11-08 14:13:41"	edgardoc.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	5000	41.4038	207019	D	50875	D	"by IRA,by Managed Account,by Spouse,by T"	0	-9	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	12	906465	1	000090646518000059	"2018-12-13 17:42:38"	edgardoc.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	2564	33.8	86663	A	52159	I	"by Managed Account,by IRA,by Spouse,by T"	0	5	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	11	906465	1	000090646517000059	"2017-09-13 14:15:51"	edgardoc.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	5920	15.62	92470	A	52275	D	"by IRA,by Managed Account,by Spouse,by T"	0	13	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	11	906465	1	000090646517000059	"2017-09-13 14:15:51"	edgardoc.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	5920	43	254560	D	52275	D	"by IRA,by Managed Account,by Spouse,by T"	0	-10	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	10	906465	1	000090646517000002	"2017-01-30 19:15:06"	edgardoc.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	1125	16.85	18956	A	49483	D	"by IRA,by Managed Account,by Spouse,by T"	0	2	2027	-2	0	0	4	4	9			1	2	1	2	34	44	92	143	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"14 Timberline Drive"		"Blue Grass"	IA	52726		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	10	906465	1	000090646517000002	"2017-01-30 19:15:06"	edgardoc.xml	4	2017-01-26	0	1	0	000000000000000000	1	"Common Stock"	2017-01-26	S	0	1125	42.5479	47866	D	49483	D	"by IRA,by Managed Account,by Spouse,by T"	0	-2	2027	-2	0	0	4	4	9			1	2	1	2	34	44	92	143	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"14 Timberline Drive"		"Blue Grass"	IA	52726		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	9	906465	1	000090646516000071	"2016-01-29 15:02:52"	edgardoc.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	M	0	1250	19.05	23813	A	46290	D	"by IRA,by Managed Account,by Spouse,by T"	0	3	949	0	3	2	1	1	16	34	92	0	-1	-3	-7	-5	3	26	31	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	9	906465	1	000090646516000071	"2016-01-29 15:02:52"	edgardoc.xml	4	2016-01-27	0	1	0	000000000000000000	1	"Common Stock"	2016-01-27	S	0	1250	22.624	28280	D	46290	D	"by IRA,by Managed Account,by Spouse,by T"	0	-3	949	0	3	2	1	1	16	34	92	0	-1	-3	-7	-5	3	26	31	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
