sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1341767	18	1413447	1	000141344723000096	"2023-11-03 08:50:04"	wk-form4_1699015794.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	2369	0	0	A	3763	D		1	170	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Micallef Andrew"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	18	1413447	1	000141344723000073	"2023-08-04 16:22:19"	wk-form4_1691180530.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	1583	0	0	A	2533	D		0	167	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Micallef Andrew"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	18	1413447	1	000141344722000076	"2022-11-03 17:27:20"	wf-form4_166751081089151.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	920	0	0	A	1498	D		0	159	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Micallef Andrew"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	18	1413447	1	000141344722000055	"2022-08-04 21:10:13"	wf-form4_165966178928123.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	1583	0	0	A	1035	D		0	-289	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Micallef Andrew"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	18	1413447	1	000141344722000054	"2022-08-04 21:09:18"	wf-form4_165966161337005.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	1583	0	0	A	1035	D		0	-289	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Micallef Andrew"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919121004244	"2021-01-20 15:55:36"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	10000	51.49	514900	D	91134	D		0	-10	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919121004244	"2021-01-20 15:55:36"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Shares"	2021-01-15	M	0	6107	0	0	A	91134	D		0	7	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919120055185	"2020-10-16 19:29:52"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Shares"	2020-10-15	M	0	8921	0	0	A	98194	D		0	10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919120053403	"2020-10-02 21:12:14"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Shares"	2020-10-01	S	0	10000	40.36	403600	D	93699	D		0	-10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919120042748	"2020-07-17 14:07:01"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Shares"	2020-07-15	M	0	6108	0	0	A	103699	D		0	6	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919120040181	"2020-07-02 15:46:58"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Shares"	2020-07-01	S	0	10000	34.65	346500	D	100621	D		0	-9	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000089924320010937	"2020-04-20 06:30:50"	doc4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Shares"	2020-04-15	M	0	60939	0	0	A	110621	D		0	123	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919120024002	"2020-04-09 13:30:27"	doc4.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Shares"	2020-04-07	S	0	10000	24.5	245000	D	79899	D		0	-11	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919120004187	"2020-01-17 19:56:53"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Shares"	2020-01-15	M	0	3623	0	0	A	89899	D		0	4	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919120004187	"2020-01-17 19:56:53"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	4	"Common Shares"	2020-01-16	S	0	10000	27.67	276700	D	89899	D		0	-10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919119060827	"2019-12-17 14:37:51"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Shares"	2019-12-16	S	0	10000	25.87	258700	D	98291	D		0	-9	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000089924319025667	"2019-10-17 16:05:31"	doc4.xml	4	2019-10-15	0	1	0	000000000000000000	0	"Common Stock"	2019-10-15	M	0	6436	0	0	A	174102	D		0	4	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000089924319022992	"2019-09-06 16:05:22"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Shares"	2019-09-04	S	0	40000	24	960000	D	85048	D		0	-32	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
