sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1924779	2	1014739	10	000143774924017848	"2024-05-21 16:52:12"	rdgdoc.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	0	812	0	0	A	44382	D	"By Revocable Trust"	0	2	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Smyser Collin"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1961988	1	1014739	10	000143774924006300	"2024-03-01 16:28:35"	rdgdoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	1984	31.7259	62944	D	43428	D		0	-4	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Bavaro Michael"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1082877	24	1014739	10	000143774924005910	"2024-02-28 16:41:59"	rdgdoc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	35000	31.5529	1104352	A	269528	D		0	15	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779969	1	1014739	10	000143774924005428	"2024-02-23 18:21:41"	rdgdoc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	11087	0	0	A	695651	D		0	2	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Rademacher John Charles"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1524881	2	1014739	10	000143774924005114	"2024-02-21 21:55:39"	rdgdoc.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	3652	0	0	A	273696	D		0	1	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Shapiro Michael H."	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561149	8	1014739	10	000143774923029817	"2023-11-01 17:09:51"	rdgdoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	3000	26.37	79110	A	13515	D		0	29	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Bierbower Elizabeth D"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	7	1014739	10	000143774923024320	"2023-08-21 17:08:33"	rdgdoc.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	1465	34.32	50279	A	106112	D		0	1	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1082877	24	1014739	10	000143774923023865	"2023-08-15 17:26:44"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	55000	34.6276	1904518	A	234528	D		0	31	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1924779	2	1014739	10	000143774923023863	"2023-08-15 17:24:45"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	2500	34.69	86725	A	18885	I	"By Revocable Trust"	0	15	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Smyser Collin"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1924779	2	1014739	10	000143774923015464	"2023-05-22 16:08:47"	rdgdoc.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	812	0	0	A	16385	D		0	5	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Smyser Collin"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
