sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1082877	24	1014739	10	000143774924005910	"2024-02-28 16:41:59"	rdgdoc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	35000	31.5529	1104352	A	269528	D		0	15	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561149	8	1014739	10	000143774923029817	"2023-11-01 17:09:51"	rdgdoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	3000	26.37	79110	A	13515	D		0	29	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Bierbower Elizabeth D"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	7	1014739	10	000143774923024320	"2023-08-21 17:08:33"	rdgdoc.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	1465	34.32	50279	A	106112	D		0	1	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1082877	24	1014739	10	000143774923023865	"2023-08-15 17:26:44"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	55000	34.6276	1904518	A	234528	D		0	31	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1924779	2	1014739	10	000143774923023863	"2023-08-15 17:24:45"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	2500	34.69	86725	A	18885	I	"By Revocable Trust"	0	15	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Smyser Collin"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1082877	24	1014739	10	000110465921107326	"2021-08-18 16:05:59"	tm2124220-5_4seq1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-16	P	0	50000	21.4662	1073308	A	150410	D		1	50	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1082877	24	1014739	9	000110465921070036	"2021-05-20 17:44:26"	tm2117111-1_4seq1.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-19	P	0	40000	17.5914	703656	A	83760	D		0	91	0																						"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779969	1	1014739	9	000110465921065038	"2021-05-12 14:11:55"	tm2116030-3_4seq1.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-11	P	0	10000	16.4236	164236	A	10000	D		0	32767	0	0																					"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Rademacher John Charles"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	7	1014739	9	000110465921065037	"2021-05-12 14:10:53"	tm2116030-2_4seq1.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-10	P	0	855	16.7413	14314	A	87751	D		0	1	0	0																					"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1524881	2	1014739	9	000110465921065036	"2021-05-12 14:08:48"	tm2116030-1_4seq1.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-11	P	0	2500	16.33	40825	A	2500	D		0	32767	0	0																					"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Shapiro Michael H."	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1780463	1	1014739	9	000089924320013022	"2020-05-13 18:30:59"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common stock"	2020-05-11	P	0	2000	12.5451	25090	A	2000	D		0	32767	0																	C		0	0000		"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Nielsen Alan Troy"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704288	1	1014739	6	000112760217031892	"2017-11-13 16:00:24"	form4.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2017-11-09	P	0	10000	2.03	20300	A	10000	D		0	32767	0																	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Deitsch Stephen"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 700"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208492	9	1014739	6	000112760217031889	"2017-11-13 15:58:26"	form4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2017-11-09	P	0	15000	2.033	30495	A	31000	D		0	94	0	0																C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Greenleaf Daniel E"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 700"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1383865	5	1014739	6	000112760216066852	"2016-11-14 11:27:40"	form4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2016-11-11	P	0	10000	1.32	13200	A	22628	D		0	79	2752	0	3	2	-1	-18	21			0	-48	-56	-56	-50	-46	-45	-76	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Kreger Jeffrey M"	"C/o Bioscrip Inc."	"1600 Broadway"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208492	9	1014739	6	000112760216066777	"2016-11-14 09:06:06"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2016-11-10	P	0	16000	1.299	20784	A	16000	D		0	32767	2752	0	3	2	-1	-18	21			0	-48	-56	-56	-50	-46	-45	-76	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Greenleaf Daniel E"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 700"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	2	1014739	6	000112760216066774	"2016-11-14 09:04:47"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2016-11-10	P	0	20000	1.3	26000	A	84000	D		0	31	2752	0	3	2	-1	-18	21			0	-48	-56	-56	-50	-46	-45	-76	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Bioscrip Inc."	"1600 Broadway, Suite 950"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
