sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1113655	10	834365	1	000143774921002264	"2021-02-08 21:14:47"	rdgdoc.xml	4	2021-02-04	1	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	48538	40.856	1983070	D	3281778	I	"By WAVI Holding AG"	1	-1	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774921001310	"2021-01-26 20:00:27"	rdgdoc.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	79811	41.9162	3345371	D	3330316	I	"By WAVI Holding AG"	1	-2	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774921001039	"2021-01-21 20:03:34"	rdgdoc.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	69182	40.6079	2809337	D	3410127	I	"By WAVI Holding AG"	1	-2	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774921000907	"2021-01-19 20:00:27"	rdgdoc.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	51490	41.6783	2146018	D	3479309	I	"By WAVI Holding AG"	1	-1	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774921000682	"2021-01-13 20:02:20"	rdgdoc.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	88435	40.2553	3559975	D	3530799	I	"By WAVI Holding AG"	1	-2	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774921000443	"2021-01-08 20:01:02"	rdgdoc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	64023	40.9011	2618613	D	3619234	I	"By WAVI Holding AG"	1	-2	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774920024297	"2020-11-20 20:31:39"	rdgdoc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	76848	32.8191	2522081	D	3683257	I	"By WAVI Holding AG"	1	-2	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774920024182	"2020-11-18 20:30:34"	rdgdoc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	76957	31.4877	2423198	D	3760105	I	"By WAVI Holding AG"	1	-2	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774920024050	"2020-11-16 21:23:24"	rdgdoc.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	80902	32.3205	2614795	D	3837062	I	"By WAVI Holding AG"	1	-2	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774920023705	"2020-11-12 20:30:57"	rdgdoc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	100000	32.49	3249000	D	3917964	I	"By WAVI Holding AG"	1	-2	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1113655	10	834365	1	000143774920023059	"2020-11-06 20:30:26"	rdgdoc.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	134480	32.33	4347740	D	4017964	I	"By WAVI Holding AG"	0	-3	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Villiger Walter"	"Paradiesstrasse 25"		"Jona Switzerland Ch - 8645"	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
