sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1289560	8	880432	1	000114420415011665	"2015-02-24 15:40:08"	v402681_4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-23	S	0	400	11.585	4634	D	36475	D		0	-1	395	0	-1	1	14	15	5	-14	-46	-11	-14	-15	-13	0	68	64	90	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, Quality, Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	8	880432	1	000114420415011663	"2015-02-24 15:39:34"	v402676_4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-23	S	0	17600	11.2764	198465	D	36875	D		0	-32	395	0	-1	1	14	15	5	-14	-46	-11	-14	-15	-13	0	68	64	90	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, Quality, Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	7	880432	1	000114420414069284	"2014-11-17 17:05:36"	v394588_4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-13	M	0	36500	3.04031	110971	A	54475	D		0	203	866	1	-3	-3	-10	-14	6	4	-22	-5	-17	-14	14	81	99	174	181	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, New Prod. Dev., Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	7	880432	1	000114420412054834	"2012-10-05 09:56:34"	v325076_4.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2012-10-04	M	0	750	0.85	638	A	27144	D		0	3	180	0	3	7	-3	6	65	45	-4	-5	7	43	41	91	111	116	81	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, New Prod. Dev., Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	5	880432	1	000114420411068495	"2011-12-06 11:46:52"	v241432_4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-12-06	P	0	1000	1.92	1920	A	26394	D		0	4	33	0	-8	-1	-1	-6	1	10	210	-6	-1	7	10	-10	-15	-24	12	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"VP New Prod. Dev., Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	5	880432	1	000114420408055624	"2008-10-01 17:21:14"	v127602_ex.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-09-29	P	0	1500	1.84	2760	A	25394	D		0	6	21	-6	0	0	-7	-27	-63	-54	20	-11	-14	-20	-29	-30	-44	-60	-42	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"VP New Prod. Dev., Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	2	880432	1	000114420405005665	"2005-02-22 12:00:42"	v013373_ex.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-02-18	S	0	5000	5.72	28600	D	23894	D		0	-17	143	0	4	12	12	16	-1	33	-7	-3	-7	-8	1	-5	12	20	102	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"VP- New Prod. Dev., Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	1	880432	1	000100547704001937	"2004-05-13 16:31:02"	edgar123.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-05-12	S	0	8750	7.78801	68145	D	28894	D		0	-23	2446	3	-3	-3	-13	-3	-38	-37	-33	-4	-14	-25	9	67	87	169	1	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"VP-New Prod. Dev., Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	1	880432	1	000100547704001927	"2004-05-13 09:53:24"	edgar123.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-05-11	S	0	250	8.3	2075	D	37644	D		0	-1	2446	0	3	0	-9	0	-35	-33	-30	-4	-14	-25	9	67	87	169	1	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"VP-New Prod. Dev., Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	1	880432	1	000100547704001867	"2004-05-06 19:44:43"	edgar123.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-05-04	S	0	15000	8.7916	131874	D	37894	D		1	-28	2826	-6	6	5	2	-6	-26	-34	-24	-5	-28	-6	57	64	85	171	4	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"VP-New Prod. Dev., Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
