sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1280297	7	1084048	4	000121465921005137	"2021-05-10 18:25:54"	marketforms-52711.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-05-07	M	f	2531	0	0	A	17865	D		0	17	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Ross Stephen"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	7	1084048	4	000121465920002535	"2020-03-11 17:12:35"	marketforms-48291.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-10	S	f	2974	83.91	249548	D	15334	D		0	-16	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Ross Stephen"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	4	000121465919001617	"2019-02-27 18:25:11"	marketforms-44271.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-02-26	M	f	33398	25.8259	862533	A	16016	D		1	-192	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	4	000121465919001617	"2019-02-27 18:25:11"	marketforms-44271.xml	4	2019-02-26	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2019-02-26	S	f	33398	85.4087	2852480	D	16016	D		1	-68	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	4	000121465916013668	"2016-09-15 17:14:46"	marketforms-36269.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-09-13	M	f	19836	30.637	607716	A	11607	D		0	-241	21211	0	0	0	-2	-8	19	27		0	-1	2	1	3	17	0	40	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	4	000121465916013668	"2016-09-15 17:14:46"	marketforms-36269.xml	4	2016-09-13	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2016-09-13	S	f	19836	67.8426	1345725	D	11607	D		0	-63	21211	0	0	0	-2	-8	19	27		0	-1	2	1	3	17	0	40	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	4	000121465915004079	"2015-05-18 16:25:27"	marketforms-31412.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-05-14	M	f	16500	32.45	535425	A	8749	D		0	-213	19427	1	-1	-1	-1	1	8	16	-6	1	0	-4	-1	3	22	49	74	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	4	000121465915004079	"2015-05-18 16:25:27"	marketforms-31412.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-05-14	S	f	20823	67.3139	1401677	D	8749	D		0	-70	19427	1	-1	-1	-1	1	8	16	-6	1	0	-4	-1	3	22	49	74	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	3	000121465914003590	"2014-05-14 18:09:36"	marketforms-24389.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-05-13	S	f	10620	47.9021	508720	D	10400	D		0	-51	19526	-2	-1	-1	0	6	13	20	45	10	5	-2	-4	4	8	22	103	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	3	000121465913004532	"2013-08-12 16:38:34"	marketforms-19276.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-08-08	M	f	36123	21.1907	765473	A	16988	D		0	-189	14101	2	0	0	-2	-2	-16	-12	2	9	12	9	21	30	65	80	91	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	3	000121465913004532	"2013-08-12 16:38:34"	marketforms-19276.xml	4	2013-08-08	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2013-08-08	S	f	39423	49.4462	1949318	D	16988	D		0	-70	14101	2	0	0	-2	-2	-16	-12	2	9	12	9	21	30	65	80	91	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280297	6	1084048	3	000121465913003000	"2013-05-23 14:40:18"	marketforms-17154.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-05-22	S	f	29899	40.4607	1209734	D	22134	D		0	-57	18564	0	1	0	0	2	24	16	20	0	1	1	5	15	40	77	52	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Ross Stephen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
