sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1723982	3	1333835	1	000095017023069808	"2023-12-12 18:30:41"	ownership.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	f	366611	0	0	A	2537046	D		0	17	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/O Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924323006452	"2023-02-28 18:00:30"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	53303	0	0	A	2291801	D		0	2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924323000689	"2023-01-04 18:50:03"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	126985	0	0	A	2254142	D		0	6	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924322009172	"2022-03-03 18:00:56"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	53302	0	0	A	2167404	D		0	3	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924322000634	"2022-01-04 21:07:00"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	50493	0	0	A	2129746	D		0	2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924321035489	"2021-09-09 19:00:31"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	110000	7.02182	772400	D	2095361	D		1	-5	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924321033547	"2021-08-18 19:00:36"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	130000	6.85	890500	D	2205361	D		1	-6	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924321029765	"2021-07-23 19:00:17"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	130000	7.835	1018550	D	2335361	D		1	-5	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924321026045	"2021-06-25 19:00:18"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	130000	8.82	1146600	D	2465361	D		1	-5	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723982	2	1333835	1	000089924321015655	"2021-04-13 19:00:16"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	13326	0	0	A	2595361	D		0	1	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Chen Weidong"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
