sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1489986	3	1483510	5	000148351016000173	"2016-03-11 17:13:59"	wf-form4_145773442870282.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-09	S	0	23000	20.5035	471580	D	229951	D		1	-9	32767	2	1	1	1	-5	-30	-43	-55	10	18	21	21	20	2	32	12	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	5	000148351015000138	"2015-08-28 16:17:15"	wf-form4_144079302554353.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-26	S	0	11294	19.9	224751	D	257343	D		0	-4	32767	2	0	0	-1	-14	-11	-16	-45	20	4	8	8	13	45	21	1	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	5	000148351015000105	"2015-06-09 16:39:03"	wf-form4_143388233267108.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-06-08	S	0	7000	18.85	131950	D	268637	D		0	-3	32767	-2	-1	-1	0	1	10	-7	-19	4	7	8	8	32	41	35	-12	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	5	000148351013000179	"2013-12-05 16:11:36"	wf-form4_138627788610340.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-03	S	0	10000	25	250000	D	238078	D		0	-4	32767	1	2	2	-5	-1	-3	-28	-31	-23	-21	-23	-17	-12	-11	32	-11	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	3	000148351013000077	"2013-06-10 16:39:57"	wf-form4_137089678649675.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-10	S	0	10000	22.02	220200	D	252446	D		0	-4	29885	0	-2	-2	-3	4	-1	-13	-36	3	16	16	23	15	53	19	13	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	3	000148351013000066	"2013-06-03 17:11:41"	wf-form4_137029388010610.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-30	S	0	10000	20.6183	206183	D	262446	D		0	-4	24989	-1	-2	-2	1	-2	-2	14	-39	15	14	15	27	20	54	14	4	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	3	000148351013000038	"2013-04-16 16:54:09"	wf-form4_136614563838293.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-04-15	S	0	15000	18.3	274500	D	272546	D		0	-5	21400	-1	-2	-2	-5	7	28	23	-15	-3	-1	1	-2	29	56	-25	-14	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	3	000148351012000028	"2012-05-08 14:06:50"	wf-form4_133650039779877.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-08	S	0	5000	23.186	115930	D	275483	D		0	-2	21896	0	-2	-2	-2	-21	-33	-51	-20	-3	-2	-3	-8	6	3	8		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	3	000148351012000015	"2012-04-26 16:50:07"	wf-form4_133547339466570.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-04-26	S	0	10000	24	240000	D	280483	D		0	-3	21326	1	1	1	0	-25	-33	-54	-26	0	0	-3	-8	8	5	10		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489986	3	1483510	3	000122520812009607	"2012-04-10 14:39:42"	doc4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-04-09	S	0	10000	24.24	242400	D	290483	D		0	-3	27869	0	-3	-2	-2	-5	-25	-53	-23	-2	-3	-4	3	28	8	18		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"St. Pierre Jeanne L"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
