sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1642833	1	1628908	8286	000162890822000113	"2022-08-16 17:22:44"	wf-form4_166068494670469.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-12	S	0	14335	34.96	501152	D	135103	D		0	-10	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000162890821000128	"2021-10-01 17:34:54"	wf-form4_163312407962382.xml	4	2021-09-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-29	S	0	28000	28.22	790160	D	91775	D		0	-23	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000162890821000120	"2021-08-11 17:13:23"	wf-form4_162871638831352.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-10	S	0	8254	24.01	198179	D	91775	D		0	-8	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000162890821000118	"2021-08-10 16:46:05"	wf-form4_162862833425415.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-06	S	0	17177	24.0566	413221	D	91775	D		1	-16	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000162890821000056	"2021-05-06 18:03:14"	wf-form4_162033855200883.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-04	S	0	20000	21.37	427400	D	91775	D		0	-18	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000164283320000003	"2020-08-07 20:51:39"	wf-form4_159684779432926.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-05	S	0	10000	13.01	130100	D	66775	D		0	-13	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000162890818000071	"2018-09-14 17:04:39"	primary_doc.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-13	S	0	15000	27.12	406800	D	26775	D		0	-36	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000162890818000035	"2018-05-24 16:50:17"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-22	S	0	15000	20.02	300300	D	26775	D		0	-36	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000095015717000718	"2017-05-23 18:19:23"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-19	S	0	17230	24.3	418689	D	16022	D		0	-52	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1642833	1	1628908	8286	000164283317000001	"2017-05-05 16:57:18"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-03	S	0	15000	23.85	357750	D	71385	D		0	-17	15743	-1	2	2	5					3	3	13	19	31	19	110		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Weinberg Jonathan"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
