sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1362566	2	1141391	2	000114139120000194	"2020-09-22 16:38:18"	wf-form4_160080708462754.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	S	0	6583	328.868	2164941	D	21505	D		0	-23	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139120000173	"2020-07-31 17:14:52"	wf-form4_159623007764728.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-30	S	0	5000	307.292	1536458	D	28088	D		0	-15	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139119000153	"2019-11-04 17:51:57"	wf-form4_157290790164673.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-01	S	0	5000	280	1400000	D	32119	D		0	-13	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139118000145	"2018-12-18 16:27:33"	wf-form4_154516843734318.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	S	0	5000	191.999	959993	D	35983	D		0	-12	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139118000035	"2018-04-03 16:40:41"	wf-form4_152278800734731.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	S	0	5000	173.221	866104	D	39583	D		0	-11	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139117000141	"2017-10-03 16:18:18"	wf-form4_150706188476345.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	S	0	5000	142.508	712540	D	44583	D		0	-10	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139117000043	"2017-04-04 17:33:39"	wf-form4_149134160546683.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	S	0	5000	112.244	561221	D	47423	D		0	-10	32767	0	0	0	0	5				0	1	2	2	9	11	19	31	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139116000226	"2016-10-06 11:49:05"	wf-form4_147576889868086.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-04	S	0	5000	101.782	508909	D	52423	D		0	-9	32767	0	1	0	-1	1	5	10		1	1	3	7	17	10	10	40	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139116000114	"2016-04-05 16:53:46"	wf-form4_145988961515155.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-01	S	0	3000	93.764	281292	D	54492	D		0	-5	32767	-1	1	1	-1	2	-6	8	20	1	3	7	8	-2	5	10	29	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362566	2	1141391	2	000114139115000057	"2015-10-02 15:58:37"	wf-form4_144381590719590.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-01	S	0	3000	90.5371	271611	D	57492	D		0	-5	32767	0	2	4	6	9	7	5	13	3	-1	-1	-4	-4	5	25	35	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Haythornthwaite Richard"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
