sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1610741	3	1576940	1	000157694024000027	"2024-03-19 16:24:27"	certent-form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	6406	0	0	A	1752698	D	"By DF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694023000046	"2023-06-05 17:34:23"	certent-form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	9849	0	0	A	1708403	D	"By DF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694023000022	"2023-03-17 19:22:57"	certent-form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	6330	0	0	A	1702878	D	"By DF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694023000018	"2023-02-16 17:16:14"	certent-form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	100000	63.6635	6366353	D	1699327	D	"By DF Century LLC"	1	-6	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694022000048	"2022-06-03 16:37:09"	certent-form4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	9688	0	0	A	1761453	D	"By DF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694022000025	"2022-03-18 16:28:15"	certent-form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	6218	0	0	A	1756016	D	"By DF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694022000020	"2022-03-15 18:27:27"	certent-form4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	11700	0	0	A	1752528	D	"By DF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694021000085	"2021-08-13 17:29:15"	certent-form4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	100000	72.185	7218497	D	1950342	D	"By DF Century LLC"	1	-5	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694021000061	"2021-06-04 16:50:12"	certent-form4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	9592	0	0	A	2050342	D	"By DF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694021000037	"2021-04-20 16:48:39"	certent-form4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	9287	0	0	A	2044961	D	"By DF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694021000025	"2021-03-16 17:02:06"	certent-form4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	11623	0	0	A	2039751	D	"By DF Century LLC"	0	1	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694021000021	"2021-02-11 16:51:27"	certent-form4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	100000	60.0825	6008250	D	2033231	D	"By DF Century LLC"	1	-5	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694021000011	"2021-02-05 16:36:53"	certent-form4.xml	4	2021-02-03	0	1	0	000000000000000000	2	"Common Stock"	2021-02-04	M	0	89933	0	0	A	2133231	D	"By DF Century LLC"	0	4	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694020000055	"2020-08-04 16:36:19"	certent-form4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	200000	35.78	7156000	D	2021135	D	"By DF Century LLC"	1	-9	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694020000021	"2020-04-20 18:44:05"	certent-form4.xml	4	2020-04-19	0	1	0	000000000000000000	0	"Common Stock"	2020-04-19	M	0	9286	0	0	A	2221135	D	"By DF Century LLC"	0	0	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694020000015	"2020-03-18 17:55:24"	certent-form4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	5030	0	0	A	2215933	D	"By DF Century LLC"	0	0	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694020000008	"2020-03-13 17:29:48"	certent-form4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	0	11623	0	0	A	2213116	D	"By DF Century LLC"	0	1	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000156276220000036	"2020-02-06 21:06:43"	certent-form4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	126636	0	0	A	2206606	D	"By DF Century LLC"	0	6	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694019000043	"2019-04-22 17:33:28"	certent-form4.xml	4	2019-04-19	0	1	0	000000000000000000	0	"Common Stock"	2019-04-19	M	0	9287	0	0	A	2131044	D	"By DF Century LLC"	0	0	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694019000037	"2019-03-19 17:54:46"	certent-form4.xml	4	2019-03-17	0	1	0	000000000000000000	0	"Common Stock"	2019-03-17	M	0	5029	0	0	A	2125842	D	"By DF Century LLC"	0	0	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694019000021	"2019-02-12 18:04:09"	certent-form4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	52929	0	0	A	2123025	D	"By DF Century LLC"	0	3	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694019000010	"2019-02-08 18:28:35"	certent-form4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	65574	0	0	A	2093375	D	"By DF Century LLC"	0	3	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	2	1576940	1	000157694018000061	"2018-03-21 16:21:46"	certent-form4.xml	4	2018-03-17	0	1	0	000000000000000000	0	"Common Stock"	2018-03-17	M	0	5030	30.45	153164	A	2050454	D	"By DF Century LLC"	0	0	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	2	1576940	1	000157694018000037	"2018-02-13 19:04:45"	certent-form4.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	52928	28.95	1532266	A	2066983	D	"By DF Century LLC"	0	3	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	2	1576940	1	000157694018000020	"2018-02-09 20:42:58"	certent-form4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	35714	28.65	1023206	A	2037333	D	"By DF Century LLC"	0	2	0																	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	1	1576940	1	000157694017000017	"2017-02-10 19:39:51"	certent-form4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	52929	22.8	1206781	A	2543540	D	"By DF Century LLC"	0	2	1906	2	-1	-1	2	6	13			-1	-2	6	5	13	16	58	29	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	1	1576940	1	000157694016000078	"2016-09-09 18:00:14"	certent-form4.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	67250	20	1345000	D	2610504	I	"By DF Century LLC"	0	-3	1448	-5	3	3	5	5	9	27		1	2	5	11	10	30	-9	4	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	1	1576940	1	000157694016000073	"2016-08-30 18:46:55"	certent-form4.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	61500	20.0002	1230015	D	2677754	I	"By DF Century LLC"	1	-2	1711	0	-1	-1	1	6	6	14		-1	3	2	11	10	25	-13	0	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	1	1576940	1	000157694016000069	"2016-08-09 18:37:34"	certent-form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	71250	19.9909	1424350	D	2739254	I	"By DF Century LLC"	1	-3	1334	-2	-1	-1	1	6	2	15		-1	9	11	20	12	48	-3	5	C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	1	1576940	1	000156276215000243	"2015-08-19 17:05:18"	certent-form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	125000	21.25	2656250	D	4024693	I	"By DARO Ventures LLC,By DF Century, LLC"	1	-3	1637	4	-1	-1	-6	3	-17	-39	-15	1	5	10	9	9	27	3		C		0	0000		"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
