sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1538676	2	1501989	1	000089924316034627	"2016-12-01 14:27:12"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	22086	11.1839	247008	D	3244381	I	"See Footnote"	0	-1	1530	0	-8	-1	9	-1	40			-6	-5	1	-13	-5	3	-49		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316034442	"2016-11-28 17:10:00"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	38459	11.5553	444404	D	3666467	I	"See Footnote"	1	-1	1426	-5	-2	-1	-2	0	10			0	3	8	-8	4	11	-37		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316034194	"2016-11-22 18:48:40"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	42550	11.7057	498078	D	3704926	I	"See Footnote"	0	-1	1386	-2	3	3	-5	-1	0			5	8	2	-18	0	20	-20		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316034052	"2016-11-21 18:48:24"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	45324	11.6073	526088	D	3747476	I	"See Footnote"	1	-1	1381	1	-2	-2	-5	-3	-1			2	7	4	-22	5	17	-23		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316033704	"2016-11-16 19:13:07"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	51581	11.5048	593428	D	3792800	I	"See Footnote"	1	-1	1311	-2	2	2	3	3	3			4	5	-4	-28	5	13	-10		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316033335	"2016-11-14 16:41:22"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	86270	11.1615	962907	D	3844381	I	"See Footnote"	1	-2	1196	1	1	2	4	2	2			6	0	-11	-28	0	12	-10		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316033178	"2016-11-10 16:36:12"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	13730	11.0341	151498	D	3930651	I	"See Footnote"	0	0	1116	0	2	2	3	11	5	33		0	-2	-15	-29	0	9	-11		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316022416	"2016-06-10 16:13:05"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	48427	10.0667	487498	D	4244381	I	"See Footnote"	1	-1	1158	1	-1	-1	-1	4	27	19		0	-7	2	-22	-20	-54			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316022180	"2016-06-08 19:22:05"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	111498	10.0117	1116290	D	4292808	I	"See Footnote"	1	-3	1084	2	-1	-1	-1	0	27	13		-7	-6	2	-22	-22	-58			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538676	1	1501989	1	000089924316021783	"2016-06-06 16:10:09"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	59621	10.8024	644048	D	4404306	I	"See Footnote"	1	-1	962	-8	0	0	2	0	16	2		0	10	9	-19	-21	-51			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Canaan IX L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
