sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1554743	2	108516	1	000120919123042061	"2023-07-12 10:18:17"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Shares"	2023-07-11	M	0	7900	38.4768	303967	A	58436	D		0	16	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919123042061	"2023-07-12 10:18:17"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	2	"Common Shares"	2023-07-11	S	0	7900	68.83	543757	D	58436	D		0	-12	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919123021529	"2023-03-29 16:14:52"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Shares"	2023-03-28	M	0	10000	40.9861	409861	A	54124	D		0	23	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919123021529	"2023-03-29 16:14:52"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	4	"Common Shares"	2023-03-28	S	0	10000	62.8959	628959	D	54124	D		0	-16	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919120055225	"2020-10-19 10:35:26"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Shares"	2020-10-15	M	0	3500	30.92	108220	A	35194	D	"By 401(k)"	0	11	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919120055225	"2020-10-19 10:35:26"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Shares"	2020-10-15	S	0	3500	46.97	164395	D	35194	D	"By 401(k)"	0	-9	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919119040868	"2019-07-03 14:26:20"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	3	"Common Shares"	2019-07-03	M	0	4000	13.25	53000	A	31267	D	"By 401(k)"	0	15	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919119040868	"2019-07-03 14:26:20"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	4	"Common Shares"	2019-07-03	S	0	4000	40.47	161880	D	31267	D	"By 401(k)"	0	-11	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	1	108516	1	000120919118024157	"2018-04-06 10:32:26"	doc4.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Shares"	2018-04-04	M	0	34500	18.903	652155	A	25094	D	"By 401(k)"	0	-367	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	1	108516	1	000120919118024157	"2018-04-06 10:32:26"	doc4.xml	4	2018-04-04	0	1	0	000000000000000000	4	"Common Shares"	2018-04-04	S	0	34500	40.65	1402425	D	25094	D	"By 401(k)"	0	-58	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
