sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1554743	2	108516	1	000120919123042061	"2023-07-12 10:18:17"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	2	"Common Shares"	2023-07-11	S	0	7900	68.83	543757	D	58436	D		0	-12	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919123021529	"2023-03-29 16:14:52"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	4	"Common Shares"	2023-03-28	S	0	10000	62.8959	628959	D	54124	D		0	-16	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919120055225	"2020-10-19 10:35:26"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Shares"	2020-10-15	S	0	3500	46.97	164395	D	35194	D	"By 401(k)"	0	-9	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	2	108516	1	000120919119040868	"2019-07-03 14:26:20"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	4	"Common Shares"	2019-07-03	S	0	4000	40.47	161880	D	31267	D	"By 401(k)"	0	-11	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	1	108516	1	000120919118024157	"2018-04-06 10:32:26"	doc4.xml	4	2018-04-04	0	1	0	000000000000000000	4	"Common Shares"	2018-04-04	S	0	34500	40.65	1402425	D	25094	D	"By 401(k)"	0	-58	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	1	108516	1	000120919117030797	"2017-05-09 11:46:04"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Shares"	2017-05-04	S	0	2009	42.4	85182	D	24005	D		0	-8	14430	0	-1	0						0	-3	3	-14	-12	-8	18	69	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	1	108516	1	000120919116131976	"2016-07-07 13:31:47"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	1	"Common Shares"	2016-07-06	S	0	3750	42.37	158888	D	22257	D		0	-14	21592	0	-1	3	6	2	11	16		1	14	9	17	21	43	48	5	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	1	108516	1	000120919116091585	"2016-01-15 09:46:27"	doc4a.xml	4/A	2015-12-18	0	1	0	000000000000000000	1	"Common Shares"	2015-12-18	S	0	10000	29.85	298500	D	20962	D	"By 401(k) Plan"	0	-32	12267	0	-5	-2	0	6	35	64	72	-5	-7	-11	-8	-7	-1	17	-32	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	1	108516	1	000120919115086317	"2015-12-21 12:34:17"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Common Shares"	2015-12-18	S	0	10000	29.85	298500	D	20962	D		0	-32	8426	0	1	4	3	-8	22	33	91	10	6	-3	-3	28	9	-2	-27	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554743	1	108516	1	000120919113035566	"2013-07-03 16:51:57"	doc4.xml	4	2013-07-03	0	1	0	000000000000000000	1	"Common Shares"	2013-07-03	S	0	6000	32.46	194760	D	15217	D		0	-28	17576	0	2	2	6	10	9	29	33	2	1	-1	-6	12	27	76	65	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
