sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1880112	1	1866368	1	000156218024004309	"2024-05-22 14:38:43"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	18599	19.464	362010	D	77519	D		0	-19	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218024004188	"2024-05-20 11:59:41"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	2711	19.5015	52869	D	96118	D		1	-3	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218024003293	"2024-04-04 09:26:12"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	7813	0	0	A	98829	D		0	9	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218024002018	"2024-03-01 17:09:56"	primarydocument.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	f	90100	0	0	A	94544	D		0	2027	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218024000103	"2024-01-03 16:29:49"	primarydocument.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	f	67575	0	0	A	45125	D		0	-301	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218023006925	"2023-09-19 11:51:40"	primarydocument.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	f	25000	4.4	110000	A	1005	D		0	-104	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218023006925	"2023-09-19 11:51:40"	primarydocument.xml	4	2023-09-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-15	S	f	13460	19.288	259616	D	1005	D		0	-93	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218023006786	"2023-09-08 11:46:30"	primarydocument.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	M	f	25000	4.4	110000	A	1005	D		0	-104	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218023006786	"2023-09-08 11:46:30"	primarydocument.xml	4	2023-09-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-06	S	f	13418	19.0495	255606	D	1005	D		0	-93	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880112	1	1866368	1	000156218023006658	"2023-09-01 15:27:17"	primarydocument.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	S	f	25000	18.2332	455829	D	1005	D		1	-96	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
