sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1692954	4	939767	7	000093976724000030	"2024-02-27 18:58:01"	wk-form4_1709078271.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	47020	21.45	1008579	D	419053	D	"By spouse,By 401(k)"	0	-10	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000124	"2023-12-14 19:56:05"	wk-form4_1702601755.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	64149	23.1625	1485853	D	341874	D	"By spouse,By 401(k)"	1	-16	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000124	"2023-12-14 19:56:05"	wk-form4_1702601755.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	M	0	50000	16.29	814500	A	341874	D	"By spouse,By 401(k)"	0	17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000083	"2023-08-07 20:24:14"	wk-form4_1691454247.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	30553	20.67	631531	D	319654	D	"By spouse,By 401(k)"	0	-9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000020	"2023-02-08 20:17:04"	wf-form4_167590540517971.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	25000	4.2	105000	A	288601	D	"By spouse,By 401(k)"	0	9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000020	"2023-02-08 20:17:04"	wf-form4_167590540517971.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	25000	17.37	434250	D	288601	D	"By spouse,By 401(k)"	0	-8	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000102	"2022-09-14 19:57:07"	wf-form4_166319981296750.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	40000	6.21	248400	A	295778	D	"By spouse,By 401(k)"	0	16	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000102	"2022-09-14 19:57:07"	wf-form4_166319981296750.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	40000	17.94	717600	D	295778	D	"By spouse,By 401(k)"	0	-12	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000081	"2022-06-01 20:28:50"	wf-form4_165412971187892.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	18812	18.21	342567	D	274005	D	"By spouse,By 401(k)"	0	-6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000041	"2022-04-04 20:11:06"	wf-form4_164911744920111.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	20000	6.21	124200	A	303378	D	"By spouse,By 401(k)"	1	7	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
