sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1692954	4	939767	7	000093976724000030	"2024-02-27 18:58:01"	wk-form4_1709078271.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	47020	21.45	1008579	D	419053	D	"By spouse,By 401(k)"	0	-10	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000124	"2023-12-14 19:56:05"	wk-form4_1702601755.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	64149	23.1625	1485853	D	341874	D	"By spouse,By 401(k)"	1	-16	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000124	"2023-12-14 19:56:05"	wk-form4_1702601755.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	M	0	50000	16.29	814500	A	341874	D	"By spouse,By 401(k)"	0	17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000083	"2023-08-07 20:24:14"	wk-form4_1691454247.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	30553	20.67	631531	D	319654	D	"By spouse,By 401(k)"	0	-9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000020	"2023-02-08 20:17:04"	wf-form4_167590540517971.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	25000	4.2	105000	A	288601	D	"By spouse,By 401(k)"	0	9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000020	"2023-02-08 20:17:04"	wf-form4_167590540517971.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	25000	17.37	434250	D	288601	D	"By spouse,By 401(k)"	0	-8	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000102	"2022-09-14 19:57:07"	wf-form4_166319981296750.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	40000	6.21	248400	A	295778	D	"By spouse,By 401(k)"	0	16	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000102	"2022-09-14 19:57:07"	wf-form4_166319981296750.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	40000	17.94	717600	D	295778	D	"By spouse,By 401(k)"	0	-12	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000081	"2022-06-01 20:28:50"	wf-form4_165412971187892.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	18812	18.21	342567	D	274005	D	"By spouse,By 401(k)"	0	-6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000041	"2022-04-04 20:11:06"	wf-form4_164911744920111.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	20000	6.21	124200	A	303378	D	"By spouse,By 401(k)"	1	7	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000041	"2022-04-04 20:11:06"	wf-form4_164911744920111.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	20000	22.715	454300	D	303378	D	"By spouse,By 401(k)"	1	-6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000032	"2022-02-28 20:09:41"	wf-form4_164609696172106.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	31238	19.53	610078	D	232663	D	"By spouse,By 401(k)"	0	-12	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000011	"2022-02-04 21:52:07"	wf-form4_164402950927512.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	60000	1.9	114000	A	279428	D	"By spouse,By 401(k)"	0	27	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976722000011	"2022-02-04 21:52:07"	wf-form4_164402950927512.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock"	2022-02-03	S	0	60000	17.91	1074600	D	279428	D	"By spouse,By 401(k)"	0	-18	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976721000106	"2021-11-26 19:39:12"	wf-form4_163797353673102.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	17236	17.25	297321	D	271989	D	"By spouse,By 401(k)"	0	-6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976721000082	"2021-09-17 19:58:08"	wf-form4_163192306597853.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	25000	1.7	42500	A	315181	D	"By spouse,By 401(k)"	0	9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976721000082	"2021-09-17 19:58:08"	wf-form4_163192306597853.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	0	25000	20.36	509000	D	315181	D	"By spouse,By 401(k)"	0	-7	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976721000055	"2021-05-18 20:13:28"	wf-form4_162138317439427.xml	4	2021-05-15	0	0	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	14593	24.73	360885	D	315181	D	"By spouse,By 401(k)"	0	-4	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976721000042	"2021-04-28 20:08:02"	wf-form4_161965486730408.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	7665	25.03	191855	D	331579	D	"By spouse,By 401(k)"	0	-2	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976721000020	"2021-02-17 20:15:53"	wf-form4_161361093670952.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	45000	21.57	970650	D	279674	D	"By spouse,By 401(k)"	0	-14	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000131	"2020-09-23 20:12:58"	wf-form4_160090636260752.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2020-09-21	M	0	4680	5.82	27238	A	149758	D	"By spouse,By 401(k)"	0	3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000131	"2020-09-23 20:12:58"	wf-form4_160090636260752.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	0	4680	26.09	122101	D	149758	D	"By spouse,By 401(k)"	0	-3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000106	"2020-07-22 19:01:57"	wf-form4_159545890192637.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	3151	25.36	79909	D	146376	D	"By spouse,By 401(k)"	0	-2	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000090	"2020-05-22 20:17:24"	wf-form4_159019302566725.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	3151	24.99	78743	D	149527	D	"By spouse,By 401(k)"	0	-2	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000073	"2020-05-08 21:16:15"	wf-form4_158898695727374.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	21375	1.76	37620	A	152678	D	"By spouse,By 401(k)"	0	16	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000073	"2020-05-08 21:16:15"	wf-form4_158898695727374.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	21375	25.87	552971	D	152678	D	"By spouse,By 401(k)"	0	-12	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000055	"2020-04-24 20:22:37"	wf-form4_158777414013343.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	5000	1.7	8500	A	151060	D	"By spouse,By 401(k)"	0	3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000055	"2020-04-24 20:22:37"	wf-form4_158777414013343.xml	4	2020-04-23	0	1	0	000000000000000000	1	"Common Stock"	2020-04-23	S	0	5000	26	130000	D	151060	D	"By spouse,By 401(k)"	0	-3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000052	"2020-04-22 20:49:03"	wf-form4_158760292542905.xml	4	2020-04-20	0	1	0	000000000000000000	0	"Common Stock"	2020-04-20	M	0	5000	1.7	8500	A	151060	D	"By spouse,By 401(k)"	0	3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000052	"2020-04-22 20:49:03"	wf-form4_158760292542905.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	0	5000	24	120000	D	151060	D	"By spouse,By 401(k)"	0	-3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000044	"2020-03-20 21:03:38"	wf-form4_158475260117342.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	4318	15.37	66368	D	151060	D	"By spouse,By 401(k)"	0	-3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000027	"2020-02-21 20:17:33"	wf-form4_158233423588135.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	M	0	5000	0	0	A	155378	D	"By spouse,By 401(k)"	0	3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	4	939767	4	000093976720000027	"2020-02-21 20:17:33"	wf-form4_158233423588135.xml	4	2020-02-19	0	1	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	5000	22	110000	D	155378	D	"By spouse,By 401(k)"	0	-3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000184	"2019-10-11 20:20:27"	wf-form4_157083960451411.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock"	2019-10-10	S	0	303	16.27	4930	D	123396	D	"By spouse,By 401(k)"	0	0	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000167	"2019-09-12 20:07:40"	wf-form4_156833324489138.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	1000	18.84	18840	D	119640	D	"By spouse,By 401(k)"	0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000162	"2019-08-14 20:00:46"	wf-form4_156582722849732.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	1000	20.39	20390	D	120640	D	"By spouse,By 401(k)"	0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000160	"2019-08-08 20:13:50"	wf-form4_156530961327641.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	M	0	25000	1.7	42500	A	121640	D	"By spouse,By 401(k)"	0	26	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000160	"2019-08-08 20:13:50"	wf-form4_156530961327641.xml	4	2019-08-06	0	1	0	000000000000000000	1	"Common Stock"	2019-08-06	S	0	25000	20.02	500500	D	121640	D	"By spouse,By 401(k)"	0	-17	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000147	"2019-07-12 19:53:37"	wf-form4_156297560202549.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	S	0	1000	20.96	20960	D	121640	D	"By spouse,By 401(k)"	0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000139	"2019-06-12 20:16:07"	wf-form4_156038495274650.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	1000	20.23	20230	D	122640	D	"By spouse,By 401(k)"	0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000120	"2019-05-10 20:35:05"	wf-form4_155753488877907.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	1000	19.58	19580	D	123640	D	"By spouse,By 401(k)"	0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1692954	3	939767	4	000093976719000094	"2019-04-12 19:59:39"	wf-form4_155511356567607.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	1000	24.04	24040	D	122967	D	"By spouse,By 401(k)"	0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
