sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1199361	9	1035983	2	000141588924012660	"2024-05-09 10:00:09"	form4-05092024_100501.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3500	344.9	1207149	D	40241	D		0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	9	1035983	2	000141588924006949	"2024-03-06 10:30:06"	form4-03062024_100301.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3800	316.596	1203064	D	43741	D		0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	9	1035983	2	000141588922010938	"2022-11-01 17:00:18"	form4-11012022_051101.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	10000	121.7	1217000	D	47663	D		0	-17	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	8	1035983	2	000117911017013586	"2017-10-31 16:35:49"	edgar.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	10000	42.75	427500	D	42352	D		0	-19	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	8	1035983	2	000110465915066440	"2015-09-22 11:31:55"	a4a.xml	4/A	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	10000	29.21	292100	D	43678	D		0	-19	12493	0	-2	-3	-10	5	1	6	6	-1	1	4	-4	23	45	99	77	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	8	1035983	2	000117911015012226	"2015-08-17 17:01:21"	edgar.xml	4	2015-05-17	0	0	0	000000000000000000	0	"Common Stock"	2015-05-17	S	0	10000	29.21	292100	D	43678	D		0	-19	14010	0	0	0	-2	-1	2	-13	1	5	0	20	27	31	74	101	85	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
20	84	1199361	3	894253	1	000136563406000031	"2006-10-13 09:43:30"	edgardoc.xml	4	2006-10-12	0	1	0	000000000000000000	1	"Common Stock"	2006-10-12	S	0	11000	14.13	155430	D	47267	D		0	-19	0	0																C		0	0000		"Perot Systems Corp"	PER	7374	752230700	DE	0004-12-31	73	i	"Anderson Darcy"	"2300 West Plano Pkwy"		Plano	TX	75075		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1199361	3	894253	1	000136563406000019	"2006-09-05 09:31:40"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	2	"Common Stock"	2006-09-01	S	0	11000	14.244	156684	D	47267	D		0	-19	0	0																C		0	0000		"Perot Systems Corp"	PER	7374	752230700	DE	0004-12-31	73	i	"Anderson Darcy"	"2300 West Plano Pkwy"		Plano	TX	75075		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1199361	3	894253	1	000136563406000017	"2006-08-07 13:48:02"	edgardoc.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock"	2006-08-04	S	0	11000	14.13	155430	D	47267	D		0	-19	0	0																C		0	0000		"Perot Systems Corp"	PER	7374	752230700	DE	0004-12-31	73	i	"Anderson Darcy"	"2300 West Plano Pkwy"		Plano	TX	75075		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1199361	3	894253	1	000136563406000015	"2006-07-05 16:30:09"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	11000	14.35	157850	D	47267	D		0	-19	0																	C		0	0000		"Perot Systems Corp"	PER	7374	752230700	DE	0004-12-31	73	i	"Anderson Darcy"	"2300 West Plano Pkwy"		Plano	TX	75075		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
