sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1134456	9	1293282	107	000120919122061172	"2022-12-14 16:05:26"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	15000	19.5767	293650	A	1282971	D	"Roger Marino 2010 Revocable Trust UAD 05"	0	1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919122045580	"2022-08-12 16:05:43"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	12500	7.866	98325	A	1267971	D	"Roger Marino 2010 Revocable Trust UAD 05"	0	1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121066116	"2021-11-22 16:46:24"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	15000	108.21	1623150	D	1254918	I	"Kramly LLC,Roger Marino 2010 Revocable T"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121065060	"2021-11-17 16:05:27"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	68795	108.471	7462268	D	1269918	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-5	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121061880	"2021-10-28 16:05:13"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	20000	90	1800000	D	1338713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121061139	"2021-10-20 16:05:16"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	40000	88.2851	3531405	D	1358713	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121057767	"2021-09-27 16:05:21"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	20000	90.1571	1803141	D	1398713	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121057235	"2021-09-22 16:05:15"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	40000	83.68	3347200	D	1418713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121054064	"2021-08-31 16:12:15"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	20000	80.03	1600600	D	1458713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121052214	"2021-08-18 16:10:24"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	20000	77.08	1541600	D	1478713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121047597	"2021-07-21 16:27:31"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	20000	70.7847	1415694	D	1498602	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121044883	"2021-07-02 16:05:39"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	10900	80	872000	D	1518602	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121043974	"2021-06-30 16:10:12"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	5305	80.0869	424861	D	1529502	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	0	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121042722	"2021-06-23 16:05:09"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	20000	70.54	1410800	D	1534807	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121040887	"2021-06-16 16:05:13"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	2500	6.47	16175	A	1554807	D	"Roger Marino 2010 Revocable Trust UAD 05"	0	0	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121035329	"2021-05-24 16:29:30"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	14255	70.06	998705	D	1552307	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121034038	"2021-05-19 17:03:48"	doc4a.xml	4/A	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	20000	73.49	1469800	D	1572307	I	"Roger M. Marino 2010 Revocable Trust UAD"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
