sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1063463	6	795266	1	000079526624000039	"2024-02-16 16:29:20"	wk-form4_1708118941.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	32528	60.76	1976401	D	135512	D		0	-19	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526622000094	"2022-10-31 16:16:47"	wf-form4_166724739347421.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	29777	28.77	856684	D	143363	D		0	-17	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526620000089	"2020-10-15 17:04:04"	wf-form4_160279582856374.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common Stock"	2020-10-14	M	0	18903	16.21	306418	A	120651	D		0	19	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526620000089	"2020-10-15 17:04:04"	wf-form4_160279582856374.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	S	0	18903	40.4	763681	D	120651	D		0	-14	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526619000052	"2019-04-19 16:24:39"	wf-form4_155570546215455.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	233176	15.3169	3571535	A	113779	D		1	-195	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526619000052	"2019-04-19 16:24:39"	wf-form4_155570546215455.xml	4	2019-04-17	0	1	0	000000000000000000	1	"Common Stock"	2019-04-17	S	0	233176	25.7095	5994838	D	113779	D		1	-67	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526617000083	"2017-10-11 16:57:43"	wf-form4_150775545022849.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	150000	6.32	948000	A	107884	D		0	-356	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	6	795266	1	000079526617000083	"2017-10-11 16:57:43"	wf-form4_150775545022849.xml	4	2017-10-09	0	1	0	000000000000000000	1	"Common Stock"	2017-10-09	S	0	150000	25.85	3877500	D	107884	D		0	-58	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	7	795266	1	000121489605000097	"2005-12-21 20:00:28"	primary_doc.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock"	2005-12-19	M	0	32666	28.2765	923681	A	201428	D	"by Trust"	0	19	32767	0	2	2	-1	1	-8	-39	-30	0	7	6	16	5	1	44	117	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Pres, KBH Land Co."		0	0	1	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	7	795266	1	000121489605000097	"2005-12-21 20:00:28"	primary_doc.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Stock"	2005-12-19	S	0	32666	74.414	2430808	D	201428	D	"by Trust"	0	-14	32767	0	2	2	-1	1	-8	-39	-30	0	7	6	16	5	1	44	117	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Pres, KBH Land Co."		0	0	1	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	2	795266	1	000121489605000040	"2005-04-14 19:56:43"	primary_doc.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock"	2005-04-12	M	0	21333	36.3379	775197	A	90942	D		0	31	32767	-4	-4	-4	-6	-2	38	11	13	2	0	2	-1	17	53	68	166	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Asset Management"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	2	795266	1	000121489605000040	"2005-04-14 19:56:43"	primary_doc.xml	4	2005-04-12	0	1	0	000000000000000000	1	"Common Stock"	2005-04-12	S	0	21333	122.632	2616108	D	90942	D		0	-19	32767	-4	-4	-4	-6	-2	38	11	13	2	0	2	-1	17	53	68	166	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Asset Management"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063463	3	795266	1	000120919104047954	"2004-10-08 19:05:29"	bcc02316_bcc1.xml	4	2004-10-06	0	1	0	000000000000000000	0	"Common Stock"	2004-10-06	M	0	61666	29.1764	1799189	A	98732	D	"By Trust"	1	166	32767	0	-1	-1	-2	7	28	52	71	-3	-6	2	14	22	5	23	86	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Praw Albert Z"	"10990 Wilshire Blvd"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Asset Management"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
