sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1701596	2	1445305	5	000144530522000051	"2022-03-10 16:16:51"	wf-form4_164694699258954.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	S	0	7042	101.73	716383	D	161653	D		0	-4	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	5	000144530522000045	"2022-03-02 16:16:35"	wf-form4_164625576569502.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	10000	104.98	1049800	D	168695	D		0	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	5	000144530521000050	"2021-03-16 16:23:32"	wf-form4_161592619223052.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	15225	97.495	1484361	D	159330	D		1	-9	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	5	000144530521000050	"2021-03-16 16:23:32"	wf-form4_161592619223052.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-15	M	0	2750	13.55	37263	A	159330	D		0	2	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	5	000144530520000098	"2020-08-24 16:21:21"	wf-form4_159830041897295.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-20	M	0	22039	14.5467	320594	A	159474	D		1	16	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	5	000144530520000098	"2020-08-24 16:21:21"	wf-form4_159830041897295.xml	4	2020-08-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-20	S	0	28665	55.3228	1585829	D	159474	D		1	-15	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	3	000144530519000121	"2019-08-16 16:16:57"	wf-form4_156598660035426.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-14	M	0	70000	16.068	1124759	A	138269	D		0	103	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	3	000144530519000121	"2019-08-16 16:16:57"	wf-form4_156598660035426.xml	4	2019-08-14	0	1	0	000000000000000000	6	"Class A Common Stock"	2019-08-16	S	0	70000	56.25	3937500	D	138269	D		0	-34	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	3	000144530519000039	"2019-02-27 16:15:28"	wf-form4_155130211422080.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	40000	11.0924	443695	A	138269	D		0	41	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1701596	2	1445305	3	000144530519000039	"2019-02-27 16:15:28"	wf-form4_155130211422080.xml	4	2019-02-25	0	1	0	000000000000000000	4	"Class A Common Stock"	2019-02-25	S	0	40000	48.3175	1932700	D	138269	D		0	-22	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Banarjee Mithun"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
