sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1639802	2	1471265	1	000147126524000078	"2024-05-17 10:44:02"	wk-form4_1715957033.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-16	P	0	10000	11.3	113000	A	161474	D		0	7	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	2	1471265	1	000147126523000080	"2023-05-17 12:27:29"	wf-form4_168434083703242.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-05-16	P	0	15000	10.6678	160017	A	147318	D		0	11	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	1	1471265	1	000147126521000159	"2021-11-30 13:41:42"	wf-form4_163829768384385.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2021-11-30	P	0	10000	13.2585	132585	A	114900	D		0	10	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	1	1471265	1	000147126521000137	"2021-08-13 09:50:26"	wf-form4_162886260934817.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2021-08-12	P	0	10000	13.41	134100	A	104900	D		0	11	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	1	1471265	1	000147126521000067	"2021-05-17 09:10:03"	wf-form4_162125697980193.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2021-05-13	P	0	10000	13.8803	138803	A	92200	D		0	12	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	1	1471265	1	000147126521000011	"2021-02-09 13:14:12"	wf-form4_161289443661488.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2021-02-09	P	0	10000	13.497	134970	A	82200	D		0	14	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	1	1471265	1	000147126520000125	"2020-11-05 15:19:31"	wf-form4_160460755615465.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2020-11-05	P	0	10000	10.55	105500	A	72200	D		0	16	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	1	1471265	1	000147126520000042	"2020-05-07 13:24:03"	wf-form4_158887222603516.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2020-05-06	P	0	15000	9.965	149475	A	59500	D		0	34	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	1	1471265	1	000147126520000012	"2020-02-07 10:49:34"	wf-form4_158109055661592.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2020-02-06	P	0	10000	15.82	158200	A	44500	D		0	29	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	1	1471265	1	000147126519000045	"2019-11-07 13:21:35"	wf-form4_157315088064148.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2019-11-06	P	0	10000	16.9388	169388	A	34500	D		0	41	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
