sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1223064	3	793524	2	000149315219009823	"2019-06-27 17:56:25"	form4.xml	4/A	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	45392	3.32951	151133	D	35686	D		1	-56	0																	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"	"C/o Research Frontiers Inc.,"	"240 Crossways Park Drive"	Woodbury,	NY	11797		0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223064	3	793524	2	000149315219009813	"2019-06-27 16:30:12"	form4.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	45392	3.32951	151133	D	35686	D		1	-56	0																	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"	"C/o Research Frontiers Inc.,"	"240 Crossways Park Drive"	Woodbury,	NY	11797		0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223064	1	793524	2	000120677414000026	"2014-01-02 15:23:06"	lapointe_form4.xml	4	2013-12-31	1	1	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	1500	6.8	10200	D	38661	D		0	-4	745	0	13	9	10	21	-3	2	-11	4	3	-15	-3	36	46	55	73	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"							0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223064	1	793524	2	000120677413004170	"2013-11-22 16:45:23"	lapointe_form4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	1500	6.8	10200	D	38661	D		0	-4	921	-8	-1	-1	-2	-18	-6	-11	-26	24	50	56	71	73	119	102	96	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"							0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223064	1	793524	2	000122306408000002	"2008-11-13 13:39:07"	primary_doc.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	300	3.83	1149	A	5259	D	"By Wife"	0	6	91	0	1	2	-30	-34	64	2	30	-20	-26	-26	-26	-44	-55	-75	-48	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"							0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223064	1	793524	2	000122306408000001	"2008-01-09 15:02:37"	primary_doc.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	450	8.92	4014	A	4959	D	"By wife"	0	10	632	0	0	-3	-1	-27	-21	-48	-74	-2	1	11	-8	-41	-39	82	59	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"							0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223064	1	793524	2	000122306405000001	"2005-12-19 16:34:51"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	1000	4.75	4750	A	4509	D	"By wife"	0	28	272	-1	1	1	3	13	-13	9	13	-3	-9	-5	3	63	33	-22	-53	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"							0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223064	1	793524	2	000122306404000004	"2004-06-28 20:35:58"	primary_doc.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	P	0	500	7.09	3545	A	3509	D	"By wife"	0	17	527	-7	0	0	2	-7	-16	-13	-53	4	-3	-12	-24	-23	-21	-37	-41	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"							0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223064	1	793524	2	000122306404000003	"2004-05-20 15:15:20"	primary_doc.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	P	0	500	8.798	4399	A	3009	D	"By spouse"	0	20	366	0	-3	0	2	-17	-32	-20	-51	-5	-8	-18	-18	-32	-2	7	-38	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Lapointe Michael R"							0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
17	85	1223064	1	793524	1	000122306404000002	"2004-04-19 12:47:56"	primary_doc.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock"	2004-04-19	P	0	500	10.44	5220	A	1611	D		0	45	423	0	2	4	6	-10	-32	-27	-50	-1	-6	-1	-8	-7	-11	57	-41	C		0	0000		"Research Frontiers Inc"	REFR	8731	112103466	DE	0004-12-31	87	i	"Lapointe Michael R"							0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
