sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1753443	1	1707753	1	000120919120007030	"2020-02-05 18:41:01"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-02-04	S	0	25000	69.336	1733399	D	326325	D		0	-7	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919120007030	"2020-02-05 18:41:01"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-04	M	0	25000	4.26	106500	A	326325	D		0	8	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919120002709	"2020-01-09 16:10:17"	doc4.xml	4	2020-01-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-01-07	S	0	10000	70.0024	700024	D	326325	D		1	-3	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919120002709	"2020-01-09 16:10:17"	doc4.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-07	M	0	10000	4.26	42600	A	326325	D		1	3	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919120002254	"2020-01-07 16:18:13"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-01-06	S	0	15000	67.5058	1012587	D	326325	D		0	-4	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919120002254	"2020-01-07 16:18:13"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-06	M	0	15000	4.26	63900	A	326325	D		0	5	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119059348	"2019-12-05 17:20:38"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-12-04	S	0	25000	78.6043	1965108	D	326325	D		0	-7	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119059348	"2019-12-05 17:20:38"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-04	M	0	25000	4.26	106500	A	326325	D		0	8	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119057983	"2019-11-25 17:53:06"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-22	M	0	70422	4.26	299998	A	326325	D		0	28	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119055376	"2019-11-05 20:18:14"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-04	S	0	25000	74.7091	1867728	D	255903	D		0	-9	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
