sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1614874	2	1500375	2	000143774924018595	"2024-05-29 16:14:37"	rdgdoc.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	1727	11.25	19429	D	17479	D	"By 401(k) Plan,By ESOP"	0	-9	0																						"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1614874	2	1500375	2	000143774924018294	"2024-05-24 13:58:08"	rdgdoc.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3343	11.25	37609	D	19198	D	"By 401(k) Plan,By ESOP"	1	-15	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1614874	2	1500375	2	000143774924017639	"2024-05-20 15:01:59"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	893	11.25	10046	D	22541	D	"By 401(k) Plan,By ESOP"	0	-4	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1418966	4	1500375	2	000143774924012748	"2024-04-22 17:49:42"	rdgdoc.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	4000	9.46	37840	A	44060	D	"By IRA,By Spouse"	0	10	0																						"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Harrison Mark Malloy"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1487124	3	1500375	2	000143774924011610	"2024-04-10 14:26:50"	rdgdoc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	10000	12.2	122000	D	37896	D		0	-21	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Wilhite Timothy W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1456653	14	1500375	2	000143774924005505	"2024-02-26 14:04:43"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	300	13.25	3975	A	195749	I	"By IRA,By Spouse IRA,By 401(k) Plan,By E"	0	0	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1418966	4	1500375	2	000143774924005354	"2024-02-23 15:18:45"	rdgdoc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	2000	9.46	18920	A	40060	D	"By IRA,By Spouse"	0	5	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Harrison Mark Malloy"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1456653	14	1500375	2	000143774924005090	"2024-02-21 17:34:34"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	848	12.9	10939	A	195449	I	"By IRA,By Spouse IRA,By 401(k) Plan,By E"	0	0	0																						"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1456653	14	1500375	2	000143774923018798	"2023-06-28 17:19:47"	rdgdoc.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	7192	14	100688	D	206250	M	"By IRA,By Spouse IRA,By 401(k) Plan,By E"	0	-3	0																						"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1456653	14	1500375	2	000143774923018798	"2023-06-28 17:19:47"	rdgdoc.xml	4	2023-06-27	0	1	0	000000000000000000	1	"Common Stock"	2023-06-27	P	0	7192	13.9667	100449	A	206250	M	"By IRA,By Spouse IRA,By 401(k) Plan,By E"	0	4	0																						"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
