sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1753342	3	1870833	1	000139834423022868	"2023-12-18 17:30:30"	fp0086328-1_4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-12-15	P	0	1000	14.94	14940	D	3085	D		0	48	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Raio Jerry"	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1753342	3	1870833	1	000139834423019924	"2023-10-30 16:23:51"	fp0085800-1_4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	300	13.1	3930	A	3700	D		0	-8	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Raio Jerry"	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1870833	1	000089843223000638	"2023-08-30 16:49:26"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	1000	15.295	15295	D	0	D		0	-100	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422024869	"2022-12-22 15:49:46"	fp0080194-1_4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	1000	15.66	15660	D	0	D		0	-100	0	0																					"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019765	"2022-10-04 18:37:36"	fp0080154-4_4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	7000	15.8674	111071	D	1000	D		0	-88	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019763	"2022-10-04 18:33:28"	fp0080154-1_4a.xml	4/A	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	1000	15.725	15725	D	8000	D		0	-11	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019761	"2022-10-04 18:28:44"	fp0080154-3_4a.xml	4/A	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	1000	15.79	15790	D	9000	D		0	-10	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019759	"2022-10-04 18:22:25"	fp0080154-2_4a.xml	4/A	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	10000	18.71	187100	A	1000	D		1	-111	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019682	"2022-10-03 20:03:21"	fp0080083-1_4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	1000	15.725	15725	D	3000	D		0	-25	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019577	"2022-09-30 17:51:15"	fp0080029_4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	1000	15.79	15790	D	4000	D		0	-20	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
