sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1205885	11	93456	1	000092189515000161	"2015-02-03 18:06:48"	form407738037_02032015.xml	4	2015-01-30	1	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-01-30	S	0	124696	1.3842	172604	D	780235	I	"By Raging Capital Master Fund, Ltd."	1	-14	10639	1	-1	-1	-5	-8	-5	0	21	0	0	3	5	9	19	24	48	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1205885	11	93456	1	000092189515000133	"2015-01-29 18:47:35"	form407738037_01292015.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-01-27	S	0	126295	1.99486	251941	D	904931	I	"By Raging Capital Master Fund, Ltd."	1	-12	10292	2	-3	-3	-1	-7	-5	-2	16	-2	0	3	8	12	14	26	47	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1205885	11	93456	1	000092189514002727	"2014-12-24 16:01:39"	form407738037_12242014.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-12-16	S	0	5487	3.3218	18227	D	1031226	I	"By Raging Capital Master Fund, Ltd."	0	-1	13949	1	1	1	0	4	-4	-1	17	1	3	3	3	14	10	19	47	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1205885	11	93456	1	000092189514002607	"2014-12-09 18:08:26"	form407738049_12092014.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-12-05	S	0	51311	3.7523	192534	D	1036713	I	"By Raging Capital Master Fund, Ltd."	0	-5	10870	2	-2	-2	-4	2	-4	0	14	1	2	3	6	7	12	18	37	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1332784	12	93456	1	000112329214001055	"2014-12-09 17:44:45"	edgar.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	57000	3.7767	215272	D	1664583	D	"See Footnote"	0	-3	10870	2	-2	-2	-4	2	-4	0	14	1	2	3	6	7	12	18	37	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1332784	12	93456	1	000112329214001048	"2014-12-04 17:42:22"	edgar.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	12200	4.06529	49597	D	1721583	D	"See Footnote"	1	-1	9388	1	0	0	0	2	-3	2	14	1	0	1	6	5	11	17	39	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1332784	12	93456	1	000112329214001041	"2014-12-01 16:53:35"	edgar.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	1100	4.3	4730	D	1733783	D	"See Footnote"	0	0	9076	0	0	0	2	8	2	6	19	-1	0	-1	6	4	11	14	38	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1332784	12	93456	1	000112329214001039	"2014-11-25 17:18:52"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	18000	4.4498	80096	D	1734883	D	"See Footnote"	0	-1	9423	-1	0	0	0	5	3	7	19	1	1	1	6	6	13	13	42	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1332784	12	93456	1	000112329214001037	"2014-11-18 17:30:27"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	5000	4.5143	22572	D	1752883	D	"See Footnote"	0	0	10742	0	0	0	1	3	4	7	16	-1	-1	1	8	4	13	12	43	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1332784	12	93456	1	000112329214001031	"2014-11-12 16:57:00"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	5300	4.8	25440	D	1757883	M	"See Footnote"	0	0	11870	-1	-1	-1	-1	2	3	5	16	1	1	6	11	8	14	14	42	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
