sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1721646	4	1418135	3	000141813524000018	"2024-03-05 19:12:16"	wk-form4_1709683907.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	43927	0	0	A	143296	D		0	44	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919123016909	"2023-03-07 17:47:08"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	20412	0	0	A	111388	D		0	22	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919123014881	"2023-03-02 17:51:50"	doc4a.xml	4/A	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	64	37.52	2401	A	98040	D		0	0	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919122027085	"2022-05-04 16:25:27"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	65611	37.5103	2461088	A	163587	D		1	67	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919122014131	"2022-03-01 17:08:43"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	6355	37.72	239711	A	97976	D		0	7	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919121053037	"2021-08-23 19:17:56"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	1036	34.3459	35582	A	91621	D		1	1	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919121035969	"2021-05-26 17:02:38"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	9385	36.8796	346115	A	90585	D		0	12	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919121034976	"2021-05-21 16:57:35"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	8916	36.1775	322559	A	81200	D		0	12	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	3	1418135	3	000120919121030358	"2021-05-05 16:46:44"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	3289	36.18	118996	A	72284	D		0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	3	1418135	3	000120919121021447	"2021-03-17 17:30:35"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	37384	33.3022	1244968	A	68995	D		0	118	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
