sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1838555	1	1632127	1	000163212724000031	"2024-03-06 18:33:45"	wk-form4_1709768017.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-05	S	0	204	460	93840	D	1854	D		0	-10	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000163212723000080	"2023-12-20 18:49:37"	wk-form4_1703116167.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2023-12-19	S	0	8200	550.311	4512551	D	3997	I	"Family limited liability company"	1	-67	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693812	2	1632127	1	000163212723000012	"2023-05-09 17:10:41"	wf-form4_168366660756705.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-09	S	0	321	673.847	216305	D	2422	D		0	-12	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Lardy Eric Michael"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Operations, Integration"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774923007438	"2023-03-21 19:43:09"	rdgdoc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-21	S	0	250	650	162500	D	1392	D		0	-15	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1803241	1	1632127	1	000143774922021127	"2022-08-22 16:24:48"	rdgdoc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-18	S	0	30	1344.66	40340	D	972	D		0	-3	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Obermeyer James A"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Marketing, Sales"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693812	2	1632127	1	000143774922020205	"2022-08-11 19:26:12"	rdgdoc.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2022-08-10	S	0	530	1346.64	713719	D	2015	D		0	-21	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Lardy Eric Michael"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Operations, Integration"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1734735	1	1632127	1	000143774922014152	"2022-06-02 17:09:14"	rdgdoc.xml	4	2022-05-31	0	1	0	000000000000000000	2	"Common Stock; par value $0.01"	2022-05-31	S	0	376	1310	492560	D	3196	D		0	-11	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Witty Peter N."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774922013930	"2022-05-31 17:19:55"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2022-05-26	S	0	131	1280	167680	D	1047	D		0	-11	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706273	3	1632127	1	000143774921029308	"2021-12-27 18:38:27"	rdgdoc.xml	4	2021-12-23	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-12-23	S	0	75	1741.11	130583	D	2429	D		0	-3	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Cochran Steven Scott"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1803241	1	1632127	1	000143774921027076	"2021-11-18 16:01:01"	rdgdoc.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-11-16	S	0	71	1843.98	130923	D	584	D		0	-11	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Obermeyer James A"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Marketing, Sales"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
