sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	911742	1	1632127	1	000163212724000089	"2024-05-22 17:50:35"	wk-form4_1716414624.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-21	P	0	1000	369.98	369980	A	4565	D		0	28	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weitz Wallace R"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000163212724000031	"2024-03-06 18:33:45"	wk-form4_1709768017.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-05	S	0	204	460	93840	D	1854	D		0	-10	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000163212723000080	"2023-12-20 18:49:37"	wk-form4_1703116167.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2023-12-19	S	0	8200	550.311	4512551	D	3997	I	"Family limited liability company"	1	-67	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693812	2	1632127	1	000163212723000012	"2023-05-09 17:10:41"	wf-form4_168366660756705.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-09	S	0	321	673.847	216305	D	2422	D		0	-12	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Lardy Eric Michael"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Operations, Integration"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774923007438	"2023-03-21 19:43:09"	rdgdoc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-21	S	0	250	650	162500	D	1392	D		0	-15	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774923005667	"2023-03-07 16:17:37"	rdgdoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-06	P	0	100	709.3	70930	A	29120	D	"By Markel Corporation"	0	0	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774922027469	"2022-11-15 16:56:42"	rdgdoc.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-11-14	P	0	5000	714.72	3573599	A	29019	I	"By Markel Corporation"	0	21	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774922026908	"2022-11-10 16:14:52"	rdgdoc.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-11-08	P	0	10000	656.86	6568601	A	24019	I	"By Markel Corporation"	1	71	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1646706	1	1632127	1	000143774922023125	"2022-09-27 18:15:06"	rdgdoc.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-23	P	0	50	951.11	47556	A	1844	I	"By Living Trust"	0	3	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Brian Brad D."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774922022331	"2022-09-13 16:55:09"	rdgdoc.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-12	P	0	500	1094.74	547370	A	14019	I	"By Markel Corporation"	0	4	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774922021997	"2022-09-07 17:36:18"	rdgdoc.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-06	P	0	500	1106.44	553220	A	13519	I	"By Markel Corporation"	0	4	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774922021581	"2022-08-31 17:35:58"	rdgdoc.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-29	P	0	500	1177.75	588875	A	13019	I	"By Markel Corporation"	0	4	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774922021369	"2022-08-25 19:56:59"	rdgdoc.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-24	P	0	50	1225	61250	A	12519	D	"By Markel Corporation"	0	0	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1803241	1	1632127	1	000143774922021127	"2022-08-22 16:24:48"	rdgdoc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-18	S	0	30	1344.66	40340	D	972	D		0	-3	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Obermeyer James A"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Marketing, Sales"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693812	2	1632127	1	000143774922020205	"2022-08-11 19:26:12"	rdgdoc.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-10	M	0	1000	619.66	619660	A	2015	D		0	99	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Lardy Eric Michael"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Operations, Integration"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693812	2	1632127	1	000143774922020205	"2022-08-11 19:26:12"	rdgdoc.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2022-08-10	S	0	530	1346.64	713719	D	2015	D		0	-21	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Lardy Eric Michael"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Operations, Integration"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774922014267	"2022-06-03 16:34:43"	rdgdoc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-06-01	P	0	5000	1291.17	6455850	A	12469	I	"By Markel Corporation"	0	67	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1734735	1	1632127	1	000143774922014152	"2022-06-02 17:09:14"	rdgdoc.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-05-31	M	0	875	732.314	640775	A	3196	D		0	38	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Witty Peter N."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1734735	1	1632127	1	000143774922014152	"2022-06-02 17:09:14"	rdgdoc.xml	4	2022-05-31	0	1	0	000000000000000000	2	"Common Stock; par value $0.01"	2022-05-31	S	0	376	1310	492560	D	3196	D		0	-11	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Witty Peter N."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774922013930	"2022-05-31 17:19:55"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-05-26	M	0	375	811.96	304485	A	1047	D		0	56	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774922013930	"2022-05-31 17:19:55"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2022-05-26	S	0	131	1280	167680	D	1047	D		0	-11	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159015	9	1632127	1	000143774922013798	"2022-05-27 16:33:35"	rdgdoc.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-05-25	P	0	50	1257.97	62899	A	7469	D		0	1	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	911742	1	1632127	1	000143774922005210	"2022-03-03 18:57:47"	rdgdoc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-01	P	0	500	1440	720000	A	2312	D		0	28	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weitz Wallace R"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706273	3	1632127	1	000143774921029308	"2021-12-27 18:38:27"	rdgdoc.xml	4	2021-12-23	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-12-23	S	0	75	1741.11	130583	D	2429	D		0	-3	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Cochran Steven Scott"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1803241	1	1632127	1	000143774921027076	"2021-11-18 16:01:01"	rdgdoc.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-11-16	M	0	350	1540.92	539322	A	584	D		0	150	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Obermeyer James A"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Marketing, Sales"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1803241	1	1632127	1	000143774921027076	"2021-11-18 16:01:01"	rdgdoc.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-11-16	S	0	71	1843.98	130923	D	584	D		0	-11	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Obermeyer James A"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Marketing, Sales"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774921026984	"2021-11-17 16:41:04"	rdgdoc.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-11-15	M	0	270	811.96	219229	A	726	D		0	59	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
