sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1651698	4	98246	1	000009824620000148	"2020-12-28 17:46:56"	wf-form4_160919560392009.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	34989	0	0	A	58725	D		0	147	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824620000129	"2020-11-30 20:19:53"	wf-form4_160678557742681.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-11-25	M	0	43941	91.9245	4039256	A	42357	D		0	-2774	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824620000129	"2020-11-30 20:19:53"	wf-form4_160678557742681.xml	4	2020-11-25	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2020-11-25	S	0	38193	131.589	5025790	D	42357	D		0	-47	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824620000047	"2020-03-23 18:33:48"	wf-form4_158500281059863.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-03-19	M	0	8140	0	0	A	36609	D		0	29	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824620000004	"2020-01-02 17:27:37"	wf-form4_157800403999316.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-12-30	M	0	117363	88.8973	10433254	A	31581	D		0	-137	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824620000004	"2020-01-02 17:27:37"	wf-form4_157800403999316.xml	4	2019-12-30	0	1	0	000000000000000000	6	"Common Stock $.01 Par"	2019-12-30	S	0	99968	133.531	13348817	D	31581	D		0	-76	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824619000155	"2019-12-19 20:22:33"	wf-form4_157680493533830.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-12-17	M	0	8004	0	0	A	14186	D		0	129	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824619000125	"2019-09-17 16:40:46"	wf-form4_156875283129384.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-09-16	M	0	1151	0	0	A	10443	D		0	12	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824619000116	"2019-07-23 17:07:23"	wf-form4_156391602674776.xml	4	2019-07-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-07-19	M	0	1419	0	0	A	9905	D		0	17	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824619000057	"2019-03-29 16:42:42"	wf-form4_155389214741009.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-03-27	M	0	8988	0	0	A	9242	D		0	3539	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
