sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1414446	1	1404306	3	000114036111019753	"2011-03-31 17:03:56"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	88	13.87	1215	A	24352	I	"By Deferred Compensation Plan"	0	0	47	0	0	0	0	-4	-5	-5		0	1	0	2	14	30	31	54	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036110051342	"2010-12-27 17:03:22"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	100	12.11	1208	A	24264	I	"By Deferred Compensation Plan"	0	0	53	0	0	0	0	9	14	7	7	1	1	-1	8	14	16	20	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036110047046	"2010-11-24 09:40:49"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	110	10.8961	1203	A	24164	I	"By Deferred Compensation Plan"	0	0	79	0	-1	-1	2	4	16	10	12	1	3	6	9	9	12	12	27	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036110027995	"2010-07-01 19:21:58"	doc1.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	112	10.6722	1200	A	24054	I	"By Deferred Compensation Plan"	0	0	94	-3	0	0	4	5	6	20	29	-1	-3	-3	-3	-2	3	13	-11	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036110015520	"2010-04-06 16:35:48"	doc1.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	P	0	111	10.7435	1189	A	23942	I	"By Deferred Compensation Plan"	0	0	71	0	0	0	-1	1	-5	0	30	2	2	3	2	2	3	22	-6	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036110000039	"2010-01-04 11:31:47"	doc1.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock"	2009-12-30	P	0	111	10.6445	1185	A	23831	I	"By Deferred Compensation Plan"	0	0	25	0	0	-3	-3	-2	2	-4	16	4	4	1	1	1	13	6	2	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036109021891	"2009-09-29 10:21:41"	doc1.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	P	0	113	10.4479	1182	A	23720	B	"By Deferred Compensation Plan"	0	0	17	0	2	2	2	1	0	4	6														"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036109015364	"2009-06-29 12:14:09"	doc1.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	P	0	123	9.55	1174	A	23606	I	"By Deferred Compensation Plan"	0	1	53	0	-1	2	2	3	12	11	15	2	2	0	-3	-3	-6	-23		C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036109008591	"2009-04-01 15:49:46"	doc1.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	P	0	120	9.749	1170	A	23483	I	"By Deferred Compensation Plan"	0	1	9	0	0	-3	1	-1	2	13	17	-3	-4	-3	-1	0	-11	-20		C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414446	1	1404306	3	000114036109000514	"2009-01-06 10:56:15"	doc1.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	113	10.23	1161	A	23363	B	"By Deferred Compensation Plan"	0	0	60	0	0	0	0	-5	-8	-6	3														"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Greenwell Patrick C"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, Sec."		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
