sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1425478	6	855683	3	000143774921001574	"2021-01-29 15:14:09"	rdgdoc.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	86650	1.04	90116	A	990237	D		0	10	0	0																C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774921000657	"2021-01-13 17:05:16"	rdgdoc.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	80000	2.45	196000	D	903587	D		0	-8	0																	C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774921000494	"2021-01-11 17:24:41"	rdgdoc.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	40000	2.365	94600	D	983587	D		1	-4	0																	C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774921000354	"2021-01-07 14:25:30"	rdgdoc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	50000	2.212	110600	D	1023587	D		1	-5	0	0																C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774920026168	"2020-12-30 17:11:17"	rdgdoc.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	30000	1.96667	59000	D	1073587	D		1	-3	0																	C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774920025809	"2020-12-22 17:34:18"	rdgdoc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	30000	2.09333	62800	D	1013587	D		1	-3	0																	C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774920025473	"2020-12-16 14:41:48"	rdgdoc.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	40000	1.96	78400	D	1133587	D		1	-3	0	0																C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774920025202	"2020-12-11 16:21:46"	rdgdoc.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	30000	1.85667	55700	D	1173587	D		1	-2	0																	C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774920024788	"2020-12-03 17:09:50"	rdgdoc.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	31000	1.65	51150	D	1203587	D		0	-3	0																	C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1425478	6	855683	3	000143774920012830	"2020-06-10 16:04:32"	rdgdoc.xml	4	2020-06-09	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.001"	2020-06-01	S	0	18000	1.84	33120	D	2471994	D		0	-1	0																	C		0	0000		"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"D'Agostino Joseph"	"C/o Milestone Scientific Inc."	"425 Eagle Rock Avenue Suite 403"	Roseland	NJ	07068		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
