sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1667769	6	1000045	1	000139834423005935	"2023-03-09 18:42:47"	fp0082619-1_4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	12000	6.05	72600	A	2439394	D		0	0	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004523000001	"2023-02-24 21:59:01"	primary_doc.xml	4	2023-02-23	0	0	0	000000000000000000	0	common	2023-02-23	P	0	10000	6.26	62600	A	64572	D		0	18	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004522000009	"2022-11-21 17:57:33"	primary_doc.xml	4	2022-11-18	0	0	0	000000000000000000	0	common	2022-11-18	P	0	17501	6.56143	114832	A	54572	D		1	47	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004522000008	"2022-11-18 16:46:48"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	0	common	2022-11-17	P	0	2500	6.7	16750	A	37071	D		0	7	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1667769	6	1000045	1	000139834422017866	"2022-09-01 18:20:52"	fp0079309_4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	2262	0	0	A	2427394	D		0	0	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1667769	6	1000045	1	000139834422011349	"2022-06-01 17:07:03"	fp0076602_4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	8106	9.7	78628	A	2425132	D		0	0	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1667769	6	1000045	1	000139834422003655	"2022-02-18 17:46:30"	fp0073521_4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	2481	11.79	29251	A	2417026	D		0	0	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1667769	6	1000045	1	000139834422002841	"2022-02-11 18:32:49"	fp0073109_4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	16495	11.3948	187958	A	2414545	D		1	1	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1794162	1	1000045	1	000100004522000002	"2022-02-03 15:55:05"	primary_doc.xml	4	2022-02-03	0	0	0	000000000000000000	0	common	2022-02-03	P	0	700	11	7700	A	1400	D		0	100	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Nashtatik Irina"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	4	1000045	1	000100004522000001	"2022-02-03 11:13:44"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	common	2022-02-02	P	0	515	11.16	5747	A	90146	D	Spouse	0	1	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
