sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1325815	3	1000045	1	000114036115019824	"2015-05-14 18:56:08"	doc1.xml	4	2010-02-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	3041	15.93	48443	D	6100	D		0	-33	495	0	0	0	1	-8	-3	-1	-21	-1	5	0	-6	-10	5	-9	-2	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Fink Scott"	"2454 McMullen Booth Road"	"Building C, Suite 501B"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1161284	3	1000045	1	000114036115016112	"2015-04-22 15:40:19"	doc1.xml	4	2015-03-19	1	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	320068	14.85	4753010	D	332838	D		0	-49	733	0	0	-1	-3	0	-5	-3	-21	-1	-4	-3	-9	-7	23	-14	-8	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Mahan Family Ii, LLC"	"219 7Th Street"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1161281	2	1000045	1	000114036115016108	"2015-04-22 15:37:47"	doc1.xml	4	2015-03-19	1	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	354411	14.85	5263003	D	87399	D		0	-80	733	0	0	-1	-3	0	-5	-3	-21	-1	-4	-3	-9	-7	23	-14	-8	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Mahan Children Ii, LLC"	"219 7Th Street"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1283579	2	1000045	1	000114036115016106	"2015-04-22 15:34:55"	doc1.xml	4	2015-03-19	1	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	674479	14.85	10016013	D	420237	I	"By Mahan Children II, LLC,By Mahan Famil"	0	-62	733	0	0	-1	-3	0	-5	-3	-21	-1	-4	-3	-9	-7	23	-14	-8	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Ernst Nancy"	"219 7Th Street"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1283442	3	1000045	1	000114036115016104	"2015-04-22 15:33:14"	doc1.xml	4	2015-03-19	1	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	674479	14.85	10016013	D	420237	I	"By Mahan Children II, LLC,By Mahan Famil"	0	-62	733	0	0	-1	-3	0	-5	-3	-21	-1	-4	-3	-9	-7	23	-14	-8	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Ernst Kenneth"	"219 7Th Street"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1283515	3	1000045	1	000114036115016102	"2015-04-22 15:31:39"	doc1.xml	4	2015-03-19	1	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	674479	14.85	10016013	D	420237	I	"By Mahan Children II, LLC,By Mahan Famil"	0	-62	733	0	0	-1	-3	0	-5	-3	-21	-1	-4	-3	-9	-7	23	-14	-8	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Mahan Gary"	"53 Cross Road"		"Basking Ridge"	NJ	07931		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1283512	1	1000045	1	000114036115016100	"2015-04-22 15:29:56"	doc1.xml	4	2015-03-19	1	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	745362	14.85	11068626	D	481354	M	"By Mahan Children II, LLC,By Mahan Famil"	0	-61	733	0	0	-1	-3	0	-5	-3	-21	-1	-4	-3	-9	-7	23	-14	-8	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Mahan Roger"	"3 Timber Ridge Road"		"Far Hills"	NJ	07931		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	9	1000045	1	000120087614000167	"2014-10-23 21:00:54"	primary_doc.xml	4	2014-10-21	1	1	0	000000000000000000	0	"Common Stock"	2014-10-21	S	0	500000	11.25	5625000	D	1014273	I	"By: Vosotas Family Trust,By: Spouse"	0	-33	712	3	0	0	3	6	22	13	11	3	3	1	-8	-14	-27	-32	-10	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2849 Shady Oak Court"		Clearwater	FL	34621		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	10	1000045	1	000120087614000149	"2014-10-02 14:46:33"	primary_doc.xml	4/A	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	26823	11.91	319462	D	1132958	I	"By: Vosotas Family Trust"	0	-2	566	0	-1	-2	-4	6	30	25	13	-4	-6	-8	-12	-18	-27	-30	-11	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	9	1000045	1	000120087614000148	"2014-10-01 19:14:00"	primary_doc.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	29823	11.2614	335849	D	1514273	I	"By: Vosotas Family Trust,By: Spouse"	1	-2	576	-1	-1	-1	-5	6	29	25	13	-3	-5	-8	-11	-20	-27	-29	-11	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2849 Shady Oak Court"		Clearwater	FL	34621		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
