sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1729237	2	911649	8	000114036119015723	"2019-08-28 21:00:54"	form4.xml	4	2018-12-31	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01"	2019-08-27	P	0	1370	14.6064	20011	A	29006	D		0	5	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Tobin Bradford A"	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	8	911649	8	000156761919010167	"2019-05-08 17:00:27"	doc1.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2019-05-06	P	0	23500	20.5	481750	A	13661500	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	8	911649	8	000156761919006791	"2019-03-13 17:25:27"	doc1.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2019-03-11	P	0	20000	15.5	310000	A	13638000	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1656520	7	911649	8	000114036118045315	"2018-12-18 16:05:47"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-12-14	P	0	100	13.1287	1313	A	28776	D		0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Baxter Gregory H.A."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000114036118031776	"2018-07-06 16:05:42"	doc1.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (""Class A Common Stock"	2018-06-05	P	0	878	12.25	10756	A	22137866	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	8	911649	8	000114036118025548	"2018-05-24 17:17:55"	doc1.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-05-22	P	0	3289	11.0324	36285	A	22134062	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	8	911649	5	000114036118001095	"2018-01-05 17:05:57"	doc1.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-01-03	P	0	200000	11.525	2305000	A	14745352	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1609170	4	911649	7	000114420418000265	"2018-01-02 17:00:31"	tv482445_4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2017-12-28	P	0	2500	11.326	28315	A	104186	D		0	2	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOIA	2100	561581761	DE	0004-12-31	21	d	"Estus Ian"	"C/o Sdoi"	"1521 Concord Pike, Suite 301"	Wilmington	DE	19803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	8	911649	5	000114036117046523	"2017-12-18 16:31:20"	doc1.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2017-12-15	P	0	3653	10.6966	39075	A	14545352	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	8	911649	5	000114036117046254	"2017-12-14 17:02:23"	doc1.xml	4	2017-12-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-12-12	P	0	20190	10.0454	202816	A	29063208	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
